X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
2.67463815717288;44.6623337543936;way/236384333;;;;;;;;;;;;"12209";Saint-Amans-des-Cots
2.67942118905622;44.6668042714098;way/236384334;;;;;;;;;;;;"12209";Saint-Amans-des-Cots
2.70370225089316;44.6557921378948;way/236699133;;;;;;;;;;;;"12156";Montpeyroux
3.1890573578129;44.0725891230619;way/236715569;;;;;;;;;;;;"12145";Millau
2.57608130060056;44.3513204711337;way/247008105;;;;"2";"10";Mairie de Rodez;;;;;;"12202";Rodez
2.57262163471034;44.3594355616511;way/247190879;;;;"2";"8";Mairie de Rodez;;yes;;;;"12202";Rodez
2.72112595950087;44.2882560081617;way/251750308;;;;;;;;;;;;"12185";Pont-de-Salars
2.22191440554409;44.588226351912;way/252423650;;;;;;;;destination;;;;"12028";Boisse-Penchot
2.73636646142543;44.307200413858;way/252730399;;;;;;;;;;;;"12185";Pont-de-Salars
2.7349172221802;44.3045192778011;way/252730403;;;;;;;;;;no;;"12185";Pont-de-Salars
3.17382470634015;44.1999049055062;way/256002939;;;;;;;;;;;;"12160";Mostuéjouls
2.92591926121947;44.6725752916767;way/256559685;;;;;;;;;;;;"12119";Laguiole
1.97224770565044;44.3080659766492;way/260482263;;;;;;;;;;;;"12205";La Rouquette
2.57810680153013;44.3524876846235;way/262203162;Square Bonnafé;;;;;;;;;;;"12202";Rodez
2.35118158935622;44.6354135877772;way/278366466;;;;;;;;;;;;"12076";Conques-en-Rouergue
2.25581318651952;44.6162647241716;way/281654267;;;;;;;;;;;;"12240";Saint-Parthem
2.28802883615958;44.4045783260255;way/283613015;;;;"5";;;;yes;;;;"12199";Rignac
2.5691344229241;44.3520749698448;way/287774446;;;;;;;;;;;;"12202";Rodez
2.81822296182854;44.5138417982302;way/289028733;;;;;;;;destination;;;;"12216";Saint-Côme-d'Olt
2.81609757814253;44.5165800584424;way/289028753;;;;;;;;yes;;;;"12216";Saint-Côme-d'Olt
2.31917891054485;44.2193578598959;way/293275914;;;;;;;;;;;;"12262";Sauveterre-de-Rouergue
2.63756914049491;44.636518960184;way/295564989;Quillodrome;;;;;;;;;;;"12103";Florentin-la-Capelle
3.06089251819002;44.0853130925041;way/297240423;;;;;;;;;;;;"12084";Creissels
3.07701287142382;44.1086712603396;way/297261621;;;;;;;;;;;;"12145";Millau
2.98303502082815;43.980138333762;way/299346598;;;;;;;;yes;;;;"12203";Roquefort-sur-Soulzon
2.4276692183482;44.518092245448;way/301944640;;;;;;;;;;;;"12171";Nauviale
2.98442147617626;44.0667493928353;way/305146656;;;;;;;;;;;;"12225";Saint-Georges-de-Luzençon
2.34823220485201;44.1887608556163;way/311402876;;;;;;;;destination;;;;"12169";Naucelle
1.96838650332099;44.2222542913512;way/313838631;;;;;;;;destination;;;;"12167";Najac
2.52990617764998;44.1700875309676;way/314441956;;;;;;;;;;;;"12057";Cassagnes-Bégonhès
2.97560760000187;44.4630410005801;way/316686700;;;;;;;;;;;;"12224";Saint Geniez d'Olt et d'Aubrac
2.59721825245261;44.3628816502554;way/323484926;;;;"2";"8";Maire d'Onet le Château;;;;;;"12176";Onet-le-Château
2.59516429999974;44.3661716005198;way/325154062;;sand;;;;;;destination;;;;"12176";Onet-le-Château
2.58090458873796;44.3588598070154;way/329198634;;;;"3";"10";Mairie de Rodez;;;;;;"12202";Rodez
3.18447055870128;44.196138442492;way/332881346;;;;;;;;;;;;"12160";Mostuéjouls
2.85168903245088;44.3650495184732;way/337799163;;;;;;;;;;;;"12120";Laissac-Sévérac l'Église
2.96884434392615;44.3426542712187;way/338324884;;;;;;;;;;;;"12270";Sévérac d'Aveyron
2.51642132750955;44.3708076533002;way/346885198;;;;;;;;;;;;"12090";Druelle Balsac
2.62457999965176;44.4567097663509;way/354078513;;;;;;;;;;;;"12201";Rodelle
2.50995894480856;44.6121280167142;way/381212140;;;;;;;;;;;;"12097";Espeyrac
3.09966712678268;44.1536113115718;way/38427649;;;;;;;;;;;;"12002";Aguessac
3.09580597722672;44.1563475726021;way/38427654;;;;;;;;;;;;"12002";Aguessac
2.25122513037122;44.5623919747209;way/384969073;;sand;;;;;;;;;;"12089";Decazeville
2.25557515000256;44.652061116301;way/385096752;;;;;;;;;;;;"12246";Saint-Santin
2.77760437080224;44.2162159964289;way/387074732;;;;;;;;customers;;;;"12050";Canet-de-Salars
3.13638096812835;43.9819230605626;way/392092958;Jeux pour enfants;;;;;;;;;;;"12220";Sainte-Eulalie-de-Cernon
2.66080944965823;44.1934614432689;way/398692235;;;;;;;;;;;;"12011";Arvieu
2.69657693145314;44.0039956482371;way/40211790;;;;;;;;;;;;"12037";Broquiès
2.54625615371503;43.9244884342509;way/416166983;;;;;;;;;;;;"12183";Plaisance
2.57044162655269;44.3789052704962;way/428797347;;;;;;;;;;;;"12176";Onet-le-Château
2.57956819912194;44.3651189725474;way/436127273;;;;;;;;yes;;;;"12176";Onet-le-Château
2.75972760773284;44.7945603558429;way/437423414;;;;;;;;;;;;"12223";Argences en Aubrac
2.51474903827733;44.3709954713077;way/441135504;;;;;;;;;;;;"12090";Druelle Balsac
2.53473823431247;44.3141819866686;way/441580666;;;;;;;;;;;;"12133";Luc-la-Primaube
2.6091907214755;44.3711877057541;way/449699181;;;;;;;;;;;;"12176";Onet-le-Château
2.89744479054595;44.0508984112488;way/473569783;;;;;;;;customers;;;;"12244";Saint-Rome-de-Tarn
3.36184841139775;44.0237327610658;way/477691233;;;;;;;;;;;;"12231";Saint-Jean-du-Bruel
3.36285838990327;44.0208239693127;way/477863822;;;;;;;;;;;;"12231";Saint-Jean-du-Bruel
2.55325080662214;44.3392478227084;way/490453770;;;;"1";"12";Ville d'Olemps;;yes;;;;"12174";Olemps
3.06002266159856;44.0856958981269;way/494715113;;;;;;;;;;;;"12084";Creissels
2.5690713510828;44.2319160162927;way/525597869;;;;;;;;;;;;"12073";Comps-la-Grand-Ville
2.42662653723478;44.4540737145736;way/541729713;;;;;;;;;;;;"12288";Valady
2.58538280722519;44.3679697612468;way/563876340;;;;;;Mairie Onet le Château;;yes;;;;"12176";Onet-le-Château
2.64951619524674;44.4449703154138;way/571743748;;;;;;;;;;;;"12264";Sébazac-Concourès
2.37214818382489;44.4431894710661;way/580208810;;;;;;;;;;;;"12111";Goutrens
2.63093740672352;44.3357722441275;way/580587605;;;;;;;;yes;;;;"12241";Sainte-Radegonde
2.703693902614;44.0891834580652;way/583521683;;;;;;;;;;;;"12299";Villefranche-de-Panat
3.30233449727446;44.0184030109983;way/587333550;;;;;;;;;;;;"12168";Nant
2.51534584776375;44.2152297537849;way/590245340;;;;;;;;;;;;"12234";Sainte-Juliette-sur-Viaur
2.59236335000692;44.365583700538;way/591369334;;;;"6";"12";Office Public de l'Habitat de Rodez;;;;;;"12176";Onet-le-Château
2.23328280830257;44.3761931496533;way/595919800;;;;;;;;;;;;"12190";Prévinquières
2.65944121395829;44.842500522718;way/631641110;;;;;;;;;;;;"12164";Mur-de-Barrez
2.55758748933641;44.3665117908605;way/633687442;;;;;;;;;;;;"12202";Rodez
2.55734223822429;44.3664683082151;way/633687443;;compacted;;;;;;yes;;;;"12202";Rodez
2.72898118515441;44.2788445028078;way/640299962;;sand;;"10";"3";Mairie de Pont de Salars;;;;;;"12185";Pont-de-Salars
2.5793524539441;44.1462499443368;way/641639364;;;;;;;;;;;;"12015";Auriac-Lagast
2.71045562237198;44.2076214754994;way/655992456;;;;;;;;;;;;"12011";Arvieu
2.34211629412945;44.1972906805237;way/661250002;;;;;;;;yes;;;;"12169";Naucelle
3.04698877398649;44.0967105045669;way/668463704;;;;;;;;;;;;"12145";Millau
2.57389120292516;44.3368972687632;way/677102944;;pebblestone;;;;;;;;;;"12146";Le Monastère
2.57380126880447;44.3369821819984;way/677102945;;pebblestone;;;;;;;;;;"12146";Le Monastère
2.57381692957384;44.3370761526806;way/677102950;;pebblestone;;;;;;;;;;"12146";Le Monastère
2.14141533735381;44.5443250667167;way/691406400;;;;;;;;;;;;"12012";Asprières
2.62035045840707;44.1066014040844;way/693085434;;;;;;;;;;;;"12092";Durenque
2.72655463176898;44.2953121164424;way/700686809;;sand;;"2";"10";;;yes;;;;"12185";Pont-de-Salars
2.30662655487732;44.1845159232704;way/724940811;;;;;;;;;;;;"12041";Cabanès
2.44728453626771;44.2891635727029;way/733410869;jeux d'enfants tobbogan;grass;;;;;;;;;;"12056";Baraqueville
2.59521874856438;44.3999791428844;way/735243564;;;;;;;;;;;;"12264";Sébazac-Concourès
2.41140617173332;44.4685572988257;way/741233480;Jeux pour enfants;;;;;;24/7;yes;;;;"12215";Saint-Christophe-Vallon
2.27942522017956;44.5258722268638;way/75414312;;;;;;;;;;;;"12083";Cransac
1.98768385002098;44.3282390006132;way/755895865;;;;;;;;;;;;"12205";La Rouquette
3.29097421223577;44.0344654954729;way/773772003;;;;;;;;;;;;"12168";Nant
2.59135118252687;44.5698214776025;way/778821744;;;;;;;;;;;;"12049";Campuac
2.03939704099385;44.35046626625;way/78453643;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
2.34102747587557;44.1948723699902;way/786246844;;;;;;;;;;;;"12169";Naucelle
2.03893518865876;44.3491193378826;way/80617831;Amazing Park;;;;;;"We,Su 14:00-19:00; Fr 17:00-22:00; Sa 11:00-22:00; PH,SH Tu-Th 11:00-19:00; PH,SH Fr,Sa 11:00-22:00; PH,SH Su 14:00-19:00";;;yes;;"12300";Villefranche-de-Rouergue
2.44853698995139;44.4030136508162;way/813273234;;;;;;;;;;;;"12090";Druelle Balsac
2.4213940567314;44.264590019233;way/822512559;;;;;;;;;;;;"12056";Baraqueville
2.42557098518516;44.5187632744235;way/836424603;;;;;;;;;;;;"12171";Nauviale
2.43922584569962;44.2823138005277;way/836949349;;fine_gravel;;"3";"12";Communauté des Communes du Pays Baraquevillois;;;;;;"12056";Baraqueville
2.43953254594209;44.2824995051616;way/836949350;;fine_gravel;;"3";"12";Communauté des Communes du Pays Baraquevillois;;;;;;"12056";Baraqueville
2.43422601325807;44.2760270151274;way/853998103;La Baraque des Mômes;;;"3";;Mairie de Baraqueville;;;;;;"12056";Baraqueville
2.57184789178938;44.3771638048708;way/854895564;;;;;;;;;;;;"12176";Onet-le-Château
2.60327275015265;44.3645476005107;way/867247526;;;;"1";"10";Ville d'Onet le château;;;;;;"12176";Onet-le-Château
3.07856254848754;44.0950306004831;way/887481596;Aire de jeux du Quai Sully-Chalies;tartan;;"2";"12";Ville de Millau;;;;;;"12145";Millau
3.08484111537289;44.0944774910116;way/887481606;Terrain de jeux la plage;ground;;;;Ville de Millau;;;;;;"12145";Millau
2.64426060548699;44.2387453160208;way/891955628;;;;;;;;;;;;"12283";Trémouilles
2.57202843773232;44.3609487185592;way/898563339;;;;;;;;;;;;"12202";Rodez
2.5978129932623;44.3645123637821;way/922270597;;;;;"6";;;yes;;;;"12176";Onet-le-Château
2.57477744500772;44.606233923973;way/957044762;;;;;;;;;;;;"12110";Golinhac
2.03936541650874;44.2273091449889;way/965085080;;;;;;;;;;;;"12105";La Fouillade
2.53001874152471;44.0390851104077;way/967786935;;;;;;;;;;;;"12197";Réquista
2.52982690000158;44.0391317505407;way/967786936;;;;;;;;;;;;"12197";Réquista
2.5299234207423;44.0392028103847;way/967786937;;;;;;;;;;;;"12197";Réquista
3.02261106339341;44.095573450421;way/973064827;;tartan;;"1";;Compagnie Eiffage du Viaduc de Millau;;yes;;;;"12145";Millau
2.63232100411382;44.7852480286677;way/973569769;;;;;;;;yes;;;;"12118";Lacroix-Barrez
3.3735215436646;44.0240851834863;way/977371703;Aire de la Roque;;;;;;;;;;;"12231";Saint-Jean-du-Bruel
3.37342309986785;44.024001543945;way/977371704;Aire de la Roque;;;;;;;;;;;"12231";Saint-Jean-du-Bruel
2.53667487264739;44.3141483717905;way/992569354;;asphalt;;;;;;customers;;;;"12133";Luc-la-Primaube
