X;Y;id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
3.0527337321928;46.4086275392094;03183-C-001;way/401558940;Place du Champ de Foire;33-37 D945;Le Montet;"03183";Aire de covoiturage;2019-10-23;"1";OpenStreetMap;3.0527337321928;46.4086275392094;"5";;;;;;
6.86175304635224;47.6457387774265;90010-C-032;P5;Parking Rouget de Lisle;;Belfort;"90010";Aire de covoiturage;2022-07-02;"1";OpenStreetMap;6.86175304635224;47.6457387774265;"166";;;;;;
2.7061826;48.8991806997173;77062-C-???;"344";Carnetin - Mairie;;Carnetin;"77062";Aire de covoiturage;2020-03-08;"1";OpenStreetMap;2.7061826;48.8991806997173;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
2.7073947;48.8671101997253;77243-C-???;"320";Collège des Quatre Arpents;;Lagny-sur-Marne;"77243";Aire de covoiturage;2020-03-15;"1";OpenStreetMap;2.7073947;48.8671101997253;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
-1.09375506876123;47.4110701643165;44163-C-001;way/330280446;Stade;;Vair-sur-Loire;"44163";Aire de covoiturage;2021-03-14;"1";OpenStreetMap;-1.09375506876123;47.4110701643165;;;;;;;
1.8732293;48.856294899728;78062-C-???;node/10211731925;;;Beynes;"78062";Aire de covoiturage;2022-11-23;"1";OpenStreetMap;1.8732293;48.856294899728;;;load-unload;;;;
7.1645667;47.674388100014;68018-C-???;node/7011373332;Aire de covoiturage de Balschwiller - Foyer communal;;Balschwiller;"68018";Aire de covoiturage;2023-07-17;"1";OpenStreetMap;7.1645667;47.674388100014;;;;;;;
6.86294827960193;47.6373422968597;90010-C-012;way/35210611;Parking de L'Option Française;;Belfort;"90010";Aire de covoiturage;2022-08-20;"1";OpenStreetMap;6.86294827960193;47.6373422968597;;;;;;;
4.50685685418336;43.7592765819283;30034-C-???;way/1039456762;;;Bellegarde;"30034";Aire de covoiturage;2022-03-11;"1";OpenStreetMap;4.50685685418336;43.7592765819283;;;;;;;
5.665503;45.1103250004573;38111-C-013;node/10031331608;La Chanteraie;;Claix;"38111";Aire de covoiturage;2022-09-17;"1";OpenStreetMap;5.665503;45.1103250004573;;;;;;true;
6.81204447906959;43.5438389884761;83001-C-001;way/214771362;Parking de covoiturage VINCI Autoroutes Les Adrets;;Les Adrets-de-l'Estérel;"83001";Aire de covoiturage;2021-02-06;"1";OpenStreetMap;6.81204447906959;43.5438389884761;"44";;;;;;
1.45299367454561;43.6424677427839;31555-C-???;way/1064825861;Aire de covoiturage Toulouse Borderouge;;Toulouse;"31555";Aire de covoiturage;2023-03-13;"1";OpenStreetMap;1.45299367454561;43.6424677427839;;;;;Tisséo;;
7.5010328;48.5376808998069;67300-C-???;node/7013475411;Aire de covoiturage de Molsheim - Gare SNCF;;Molsheim;"67300";Aire de covoiturage;2024-03-28;"1";OpenStreetMap;7.5010328;48.5376808998069;;;;;;;
1.76111827572169;46.1996506079472;23247-C-001;way/762876647;Aire de covoiturage Sainy Vaury;;Saint-Vaury;"23247";Aire de covoiturage;2020-01-26;"1";OpenStreetMap;1.76111827572169;46.1996506079472;"25";;;;;;
6.8442163;48.5882394997944;54077-C-???;node/7112546864;Blamont parking Quai de la Vezouze;;Blâmont;"54077";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.8442163;48.5882394997944;;;;;;;
5.23358050702825;45.6022153240195;"38053-C-001;38053-C-002";way/304107131;Parking covoiturage La Grive A43;;Bourgoin-Jallieu;"38053";Parking relais;2021-09-03;"1";OpenStreetMap;5.23358050702825;45.6022153240195;"193";"3";;;CAPI;;
-0.651547400138612;45.7555263005493;17415-C-001;way/1280010332;Aire de covoiturage de Saintes - La Brulerie;;Saintes;"17415";Aire de covoiturage;2024-05-05;"1";OpenStreetMap;-0.651547400138612;45.7555263005493;"25";;;;;;
2.6888487;48.8734045997237;77438-C-???;"329";Branly;;Saint-Thibault-des-Vignes;"77438";Aire de covoiturage;2023-09-15;"1";OpenStreetMap;2.6888487;48.8734045997237;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
6.11053947517365;49.3568803991108;57672-C-001;way/169521493;Aire de covoiturage du Buchel;;Thionville;"57672";Parking relais;2019-10-20;"1";OpenStreetMap;6.11053947517365;49.3568803991108;"55";;;;;;
0.886376;47.4813590000578;37194-C-002;node/9951373449;Voie Verte - Reugny;;Reugny;"37194";Aire de covoiturage;2022-08-13;"1";OpenStreetMap;0.886376;47.4813590000578;;;;;;true;
-0.613933012152654;47.9835946824259;53009-C-???;way/1159255410;Bois de Bergault;;Arquenay;"53009";Aire de covoiturage;2023-04-02;"1";OpenStreetMap;-0.613933012152654;47.9835946824259;;;;;;;
55.2473180100588;-21.0430618226681;97415-C-???;way/397758091;Aire de covoiturage de l'Eperon;;Saint-Paul;"97415";Aire de covoiturage;2022-01-05;"1";OpenStreetMap;55.2473180100588;-21.0430618226681;"31";"2";;;;;
7.774908;48.8066479997403;67180-C-???;node/7013576094;Aire de covoiturage de Haguenau - Parc Bellevue;;Haguenau;"67180";Aire de covoiturage;2022-11-30;"1";OpenStreetMap;7.774908;48.8066479997403;"20";;;24/7;;true;
-0.337218632168939;49.1367225593378;14341-C-001;way/1216469694;Aire Ifs La Dronnière;;Ifs;"14341";Aire de covoiturage;2024-04-15;"1";OpenStreetMap;-0.337218632168939;49.1367225593378;"43";"1";;;;;
0.9850294;43.1879100005402;31324-C-001;"5";Aire des Pyrénées;;Martres-Tolosane;"31324";Aire de covoiturage;2023-12-24;"1";OpenStreetMap;0.9850294;43.1879100005402;"10";"1";;;CD31;true;ref=code_aire
2.704117;48.8810507997218;77372-C-???;"330";Quai Bizeau;;Pomponne;"77372";Aire de covoiturage;2020-03-08;"1";OpenStreetMap;2.704117;48.8810507997218;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
9.4404802;42.568976500521;2B042-C-001;node/9570281726;Precoju;;Borgo;2B042;Aire de covoiturage;2022-03-11;"1";OpenStreetMap;9.4404802;42.568976500521;"0";"0";;;;false;
1.90533473675788;48.96826207377;78090-C-???;way/1212514636;;;Bouafle;"78090";Aire de covoiturage;2024-04-23;"1";OpenStreetMap;1.90533473675788;48.96826207377;"8";"0";;;CU Grand Paris Seine & Oise;;
2.7241316;48.8308332997343;77058-C-???;"305";ZAE Gustave Eiffel;;Bussy-Saint-Georges;"77058";Aire de covoiturage;2020-03-13;"1";OpenStreetMap;2.7241316;48.8308332997343;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
-0.309635929364216;49.0885930317704;14538-C-???;way/1218500018;Castine-en-Plaine;;Castine-en-Plaine;"14538";Aire de covoiturage;2024-04-15;"1";OpenStreetMap;-0.309635929364216;49.0885930317704;"20";"1";;;;;
2.8607794;48.5041950998151;77165-C-???;node/8960531693;;;Les Écrennes;"77165";Aire de covoiturage;2021-07-29;"1";OpenStreetMap;2.8607794;48.5041950998151;"3";;;;;;
-4.61136575458563;48.5669819209875;29257-C-001;way/740731595;Aire de covoiturage Tevenn Ar Reut;;Saint-Pabu;"29257";Aire de covoiturage;2019-10-31;"1";OpenStreetMap;-4.61136575458563;48.5669819209875;;;;;;;
-1.37814707213468;47.3197977635616;44028-C-001;way/700409760;Aire de covoiturage Les Relandières;;Le Cellier;"44028";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;-1.37814707213468;47.3197977635616;;;;;;;
1.96509407503356;47.8330549102808;45272-C-???;way/126792298;Parking Relais bus & Covoiturage;;Saint-Cyr-en-Val;"45272";Parking relais;2021-01-12;"1";OpenStreetMap;1.96509407503356;47.8330549102808;;;;;;;
0.805855855675964;45.1396791903228;24053-C-001;way/519085873;Aire de covoiturage de Niversac;;Boulazac Isle Manoire;"24053";Parking relais;2021-08-23;"1";OpenStreetMap;0.805855855675964;45.1396791903228;"66";;;;;;
1.90407692402597;43.8774416129563;81099-C-001;way/319669642;Aire de Brens;;Brens;"81038";Parking relais;2019-10-21;"1";OpenStreetMap;1.90407692402597;43.8774416129563;;;;;;;
3.16385634425308;50.7561283326792;59426-C-001;way/1068477533;Aire de covoiturage de Rocheville;;Neuville-en-Ferrain;"59426";Aire de covoiturage;2023-02-23;"1";OpenStreetMap;3.16385634425308;50.7561283326792;"15";"0";;;;;
2.1280572045038;48.6157021862028;91111-C-001;way/167518891;Aire de Briis-Sous-Forges;;Briis-sous-Forges;"91111";Aire de covoiturage;2023-10-10;"1";OpenStreetMap;2.1280572045038;48.6157021862028;"200";yes;;;;true;
6.13414530791025;43.9201345858533;04031-C-001;way/759812896;Place Saint-Jean;;Bras-d'Asse;"04031";Aire de covoiturage;2021-02-08;"1";OpenStreetMap;6.13414530791025;43.9201345858533;;;;;;;
-1.49981025565068;48.5544108204904;50410-C-???;way/822003515;Aire de Caugé;;Pontorson;"50410";Aire de covoiturage;2020-08-12;"1";OpenStreetMap;-1.49981025565068;48.5544108204904;;;;;;;
-1.00979540670721;46.8821613855126;85109-C-002;way/695978003;Aire de covoiturage de La Sablière;;Les Herbiers;"85109";Aire de covoiturage;2020-10-30;"1";OpenStreetMap;-1.00979540670721;46.8821613855126;"20";;;;;;
-2.64600275393966;48.4796948553576;22389-C-???;way/492636924;Aire de la Ferrère;;Yffiniac;"22389";Aire de covoiturage;2021-03-10;"1";OpenStreetMap;-2.64600275393966;48.4796948553576;;;;;CG22;;
1.36555192447657;45.6872830682535;87119-C-???;way/385398715;Aire de covoiturage Pierre Buffière;;Pierre-Buffière;"87119";Aire de covoiturage;2020-07-11;"1";OpenStreetMap;1.36555192447657;45.6872830682535;;;;;;;
6.88097;48.4993210998164;54040-C-???;node/8742426209;Badonviller Parking du stade;;Badonviller;"54040";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.88097;48.4993210998164;;;;;;;
7.71391;49.0285719996852;67334-C-???;node/7010776234;Aire de covoiturage de Niedersteinbach - Rue de l'école;;Niedersteinbach;"67334";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.71391;49.0285719996852;"6";;;;;;
6.17484230355854;45.9232405230209;74010-C-???;way/483166410;Covoiturage Annecy Le Vieux;;Annecy;"74010";Aire de covoiturage;2019-06-09;"1";OpenStreetMap;6.17484230355854;45.9232405230209;;;;;;;
5.1573694;48.4469735998292;52250-C-???;node/7112270653;;;Joinville;"52250";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;5.1573694;48.4469735998292;;;;;;;
2.70257588613874;50.4349403305994;62160-C-001;way/810491304;Aire d'Aix-Noulette Liévin;;Aix-Noulette;"62019";Aire de covoiturage;2023-04-05;"1";OpenStreetMap;2.70257588613874;50.4349403305994;"56";"2";;;Conseil départemental du pas-de-calais;true;
-1.70142027463805;47.5552561427729;44214-C-001;way/700409761;Vay - Route de Marsac;;Vay;"44214";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-1.70142027463805;47.5552561427729;;;;;;;
0.982747278904787;49.6782500468383;76086-C-???;way/474189816;Aire des Bois Guignons;;Bertrimont;"76086";Aire de covoiturage;2021-08-09;"1";OpenStreetMap;0.982747278904787;49.6782500468383;;;;;Département de la Seine-Maritime;;
6.3224199;48.468143199824;54585-C-???;node/8742847271;Virecourt parking gare;;Virecourt;"54585";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.3224199;48.468143199824;;;;;;;
1.2440801;43.4832474005419;31269-C-???;node/8998002061;;;Lamasquère;"31269";Aire de covoiturage;2021-08-11;"1";OpenStreetMap;1.2440801;43.4832474005419;;;;;;;
6.346414;45.2803090004391;73257-C-002;node/9532437418;Saint Jean - sortie NO;;Saint-Jean-de-Maurienne;"73248";Aire de covoiturage;2023-02-04;"1";OpenStreetMap;6.346414;45.2803090004391;;;;;Mobicoop;false;Attention à la prise de vitesse
1.90248790225136;50.050571067928;80635-C-???;way/1203891155;;;Pont-Remy;"80635";Aire de covoiturage;2023-08-31;"1";OpenStreetMap;1.90248790225136;50.050571067928;;;;;;;
7.35254057960353;47.5193833181649;68363-C-???;way/270846675;Parking de la salle polyvalente;;Werentzhouse;"68363";Parking;2021-05-21;"1";OpenStreetMap;7.35254057960353;47.5193833181649;;;;;;;
-0.687709667649323;44.7580849579526;33122-C-001;way/193774071;Aire de covoiturage de Cantelande;;Cestas;"33122";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;-0.687709667649323;44.7580849579526;;;;;;;
-1.72410634545303;46.7051462953681;85070-C-003;way/469220258;Aire de covoiturage de Buron;;Coëx;"85070";Aire de covoiturage;2022-11-08;"1";OpenStreetMap;-1.72410634545303;46.7051462953681;"25";;;;;;
-1.91293178073611;47.6721474143003;44092-C-001;way/823190734;Salle Polyvalente;;Massérac;"44092";Aire de covoiturage;2020-12-14;"1";OpenStreetMap;-1.91293178073611;47.6721474143003;;;;;;;
2.60642295817969;50.4437681326623;62620-C-001;way/878963769;Aire de covoiturage de Barlin;;Fresnicourt-le-Dolmen;"62356";Aire de covoiturage;2023-04-05;"1";OpenStreetMap;2.60642295817969;50.4437681326623;"41";"1";;;CABBALR;;
2.6483557;48.8270207997352;77146-C-???;"229";Lions de Beaubourg;;Croissy-Beaubourg;"77146";Aire de covoiturage;2020-03-13;"1";OpenStreetMap;2.6483557;48.8270207997352;"1";;load-unload;;;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
3.6689404;45.1434698004539;43095-C-???;node/11267176609;;;Fix-Saint-Geneys;"43095";Aire de covoiturage;2023-10-16;"1";OpenStreetMap;3.6689404;45.1434698004539;;;;;;;
-0.199433623388959;46.4150416882828;79270-C-001;way/127532240;Place Denfert Rochereau;;Saint-Maixent-l'École;"79270";Aire de covoiturage;2019-10-27;"1";OpenStreetMap;-0.199433623388959;46.4150416882828;;;;;;;
6.806166;48.561474899801;54161-C-???;node/7112584836;Domèvre-sur-Vezouze Mairie RD400;;Domèvre-sur-Vezouze;"54161";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.806166;48.561474899801;;;;;;;
3.2427639;47.9388653999522;89388-C-???;node/5851462071;;;Sépeaux-Saint Romain;"89388";Aire de covoiturage;2018-08-23;"1";OpenStreetMap;3.2427639;47.9388653999522;;;;;;;
-1.30649015690571;47.2076154267218;44079-C-001;way/474132505;Complexe Polyvalent;;Le Landreau;"44079";Aire de covoiturage;2023-04-09;"1";OpenStreetMap;-1.30649015690571;47.2076154267218;;;;;;;
6.814115;45.2768300004395;73290-C-???;node/9532425758;Parking sortie village;;Val-Cenis;"73290";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.814115;45.2768300004395;;;;;Mobicoop;;
7.257158;47.5868040000341;68138-C-???;node/7011317553;Aire de covoiturage de Hirsingue - Aldi;;Hirsingue;"68138";Aire de covoiturage;2019-11-26;"1";OpenStreetMap;7.257158;47.5868040000341;;;;;;;
3.09265947601182;45.748662762257;63032-C-002;way/466646339;Aire de covoiturage;;Beaumont;"63032";Aire de covoiturage;2020-10-22;"1";OpenStreetMap;3.09265947601182;45.748662762257;;;;;;;
4.41814493346953;44.6266579652579;07289-C-001;way/697955826;Aire de covoiturage de Saint-Privat;;Saint-Privat;"07289";Aire de covoiturage;2022-07-20;"1";OpenStreetMap;4.41814493346953;44.6266579652579;"10";;;;;;
6.8594212255178;47.6341985644434;90010-C-031;way/799093416;Parking Rochereau;;Belfort;"90010";Aire de covoiturage;2020-05-02;"1";OpenStreetMap;6.8594212255178;47.6341985644434;;;;;;;
-1.5117627;48.2525266998768;35107-C-001;node/5991557932;Salle de sport;;Ercé-près-Liffré;"35107";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.5117627;48.2525266998768;"20";"0";;;Commune d'Ercé-près-Liffré;true;
-4.4826624;48.387057699844;29019-C-???;node/11499819283;;;Brest;"29019";Aire de covoiturage;2024-01-08;"1";OpenStreetMap;-4.4826624;48.387057699844;"2";;;24/7;;;
-1.62571728569346;48.1542177211864;35238-C-001;way/279671629;La Brandais;;Rennes;"35238";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.62571728569346;48.1542177211864;"5";"0";;;CG 35;false;
2.4021247;48.8005331997418;94081-C-???;node/6667961050;;;Vitry-sur-Seine;"94081";Aire de covoiturage;2019-07-31;"1";OpenStreetMap;2.4021247;48.8005331997418;;;;;;;
-0.134903699999903;46.2205234503152;79264-C-001;way/1181074868;Aire de covoiturage de Saint Léger;;Melle;"79174";Aire de covoiturage;2023-07-10;"1";OpenStreetMap;-0.134903699999903;46.2205234503152;"4";;;;;;
-0.71677163794983;47.8059778860655;53062-C-???;way/1218705484;;;Château-Gontier-sur-Mayenne;"53062";Aire de covoiturage;2023-10-27;"1";OpenStreetMap;-0.71677163794983;47.8059778860655;;;;;;;
7.319231;48.8626559997264;67371-C-???;node/7010959040;Aire de covoiturage de La Petite-Pierre - Centre culturel;;La Petite-Pierre;"67371";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;7.319231;48.8626559997264;"8";;;;;;
6.35804596529168;46.3272179986621;74263-C-???;way/1232947270;;;Sciez;"74263";Parking relais;2023-12-21;"1";OpenStreetMap;6.35804596529168;46.3272179986621;;;;;;;
6.3879517;48.5658202997999;54152-C-???;node/6770428435;;;Damelevières;"54152";Aire de covoiturage;2019-09-03;"1";OpenStreetMap;6.3879517;48.5658202997999;;;;;;;
5.0102134;47.2657711001052;21481-C-001;node/7473403296;Aire de covoiturage de Perrigny Les Dijon;;Perrigny-lès-Dijon;"21481";Aire de covoiturage;2020-05-02;"1";OpenStreetMap;5.0102134;47.2657711001052;;;;;;;
-1.89486853112936;46.8410600038036;85047-C-002;way/990092938;Aire de covoiturage de L'Epine Verte;;Challans;"85047";Aire de covoiturage;2023-08-01;"1";OpenStreetMap;-1.89486853112936;46.8410600038036;"5";;;;;;
-1.50355705016861;47.2103357663435;44190-C-001;"4016";Pas Enchantés;;Saint-Sébastien-sur-Loire;"44190";Aire de covoiturage;2020-12-18;"1";OpenStreetMap;-1.50355705016861;47.2103357663435;"180";;;24/7;Nantes Métropôle;;
2.2375829008174;47.8794120425843;45082-C-???;way/709298807;Aire de Covoiturage;;Châteauneuf-sur-Loire;"45082";Aire de covoiturage;2022-11-04;"1";OpenStreetMap;2.2375829008174;47.8794120425843;"20";;;;;false;
-0.8270488;44.6645996004968;33284-C-001;node/7018238035;Aire de covoiturage de Mios/A63;;Mios;"33284";Aire de covoiturage;2019-11-28;"1";OpenStreetMap;-0.8270488;44.6645996004968;"65";;;;;;
3.8320297;43.5749354005415;34270-C-???;node/11057019398;;;Saint-Jean-de-Védas;"34270";Aire de covoiturage;2023-07-20;"1";OpenStreetMap;3.8320297;43.5749354005415;;;;;;;
5.7065086;45.18020250045;38185-C-???;node/9680950619;M covoit’;;Grenoble;"38185";Aire de covoiturage;2022-12-29;"1";OpenStreetMap;5.7065086;45.18020250045;"2";;;;;;
-1.01865260778841;43.7401703605175;40283-C-001;way/578186698;Aire de covoiturage de Saint-Vincent-de-Paul nord;;Saint-Vincent-de-Paul;"40283";Aire de covoiturage;2023-06-10;"1";OpenStreetMap;-1.01865260778841;43.7401703605175;"85";"2";;;Conseil Départemental des Landes;false;
-1.9358552623556;47.3675412764433;44195-C-???;way/379720569;Aire de Covoiturage du Golfeur;;Savenay;"44195";Aire de covoiturage;2019-08-11;"1";OpenStreetMap;-1.9358552623556;47.3675412764433;;;;;;;
7.001221;45.3231470004342;73040-C-???;node/9532425740;Carreley 2;;Bessans;"73040";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;7.001221;45.3231470004342;;;;;Mobicoop;;
-3.3408627;47.7835227999888;56036-C-???;node/6237834083;Aire de Caudan;;Caudan;"56036";Aire de covoiturage;2019-07-12;"1";OpenStreetMap;-3.3408627;47.7835227999888;;;;;;true;
6.06162772274694;46.4821260253116;39470-C-003;way/801756109;Parking du Faubourg;;Les Rousses;"39470";Aire de covoiturage;2023-09-19;"1";OpenStreetMap;6.06162772274694;46.4821260253116;;;;;;;
3.21512714658547;50.1897934742536;59428-C-???;way/1119187250;Aire de Covoiturage de Neuville-Saint-Rémy;;Neuville-Saint-Rémy;"59428";Aire de covoiturage;2024-04-08;"1";OpenStreetMap;3.21512714658547;50.1897934742536;;;;;Mairie de Neuville-Saint-Rémy;;
6.829482;45.3285320004336;73290-C-???;node/9532425771;Bellecombe;;Val-Cenis;"73290";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.829482;45.3285320004336;;;;;Mobicoop;;
6.10729586160529;48.9327140022397;54312-C-???;way/977136101;;;Lesménils;"54312";Aire de covoiturage;2021-08-28;"1";OpenStreetMap;6.10729586160529;48.9327140022397;;;;;;;
0.277379;45.5576200004055;16119-C-001;node/9533366609;L'Échelle;;Dignac;"16119";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;0.277379;45.5576200004055;"8";"0";;;;true;
7.334256;48.5265719998096;67500-C-???;node/7011040168;Aire de covoiturage d'Urmatt - Mittelfeld;;Urmatt;"67500";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.334256;48.5265719998096;"8";;;;;;
-0.623956956060119;47.4946458292542;49020-C-???;way/726173406;;;Beaucouzé;"49020";Aire de covoiturage;2022-09-03;"1";OpenStreetMap;-0.623956956060119;47.4946458292542;;;;;;;
-2.54253963712763;47.3777211854456;44125-C-001;way/699740896;La Tranchée - Piriac-sur-Mer;;Piriac-sur-Mer;"44125";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-2.54253963712763;47.3777211854456;;;;;;;
-0.61763860668045;47.5141415985688;49015-C-001;way/701678827;Aire de covoiturage du Fléchet;;Avrillé;"49015";Aire de covoiturage;2022-01-08;"1";OpenStreetMap;-0.61763860668045;47.5141415985688;;;;;;;
7.440168;48.2637319998741;67462-C-???;node/7013432000;Point Stop Sélestat - Route de Sainte-Marie-aux-Mines;;Sélestat;"67462";Aire de covoiturage;2019-11-27;"1";OpenStreetMap;7.440168;48.2637319998741;;;;;;;
6.6318596;45.0171453004666;05093-C-???;node/11496737174;;;Annavascha;"05093";Aire de covoiturage;2024-01-07;"1";OpenStreetMap;6.6318596;45.0171453004666;;;;;;;
7.457627;48.2690899998728;67462-C-???;node/7013444983;Point Stop Sélestat - Champ de Mars;;Sélestat;"67462";Aire de covoiturage;2019-11-27;"1";OpenStreetMap;7.457627;48.2690899998728;;;;;;;
-1.72159561503607;46.6870840210444;85054-C-001;way/720431623;Place des Lingères;;La Chapelle-Hermier;"85054";Aire de covoiturage;2022-11-08;"1";OpenStreetMap;-1.72159561503607;46.6870840210444;"10";;;;;;
-3.2561548;47.8264657999787;56090-C-???;node/9551346637;;;Inzinzac-Lochrist;"56090";Aire de covoiturage;2022-03-03;"1";OpenStreetMap;-3.2561548;47.8264657999787;;;;;;;
4.60536102645875;43.6902040853046;30117-C-???;way/867013778;Aire de covoiturage;;Fourques;"30117";Aire de covoiturage;2020-11-04;"1";OpenStreetMap;4.60536102645875;43.6902040853046;"20";;;;CCBTA;false;
9.5135567;42.1128247004943;2B009-C-001;node/9570281736;Parking centre Aleria;;Aléria;2B009;Aire de covoiturage;2024-03-12;"1";OpenStreetMap;9.5135567;42.1128247004943;"25";"0";;;;true;
0.5544923;47.3014139000975;37099-C-???;node/2399692738;Aire de covoiturage de Druye;;Druye;"37099";Aire de covoiturage;2019-11-06;"1";OpenStreetMap;0.5544923;47.3014139000975;"50";;;;;;
2.93193019306066;45.5100412925201;63038-C-001;way/48265250;Parking du Stade;;Besse-et-Saint-Anastaise;"63038";Aire de covoiturage;2022-01-31;"1";OpenStreetMap;2.93193019306066;45.5100412925201;;;;;;;
6.3083258;45.5437975004073;73212-C-???;node/9532425802;Randens 2;;Val-d'Arc;"73212";Aire de covoiturage;2024-03-01;"1";OpenStreetMap;6.3083258;45.5437975004073;;;;;Mobicoop;;Réaménagement nécessaire
6.678019;48.5665476997997;54061-C-???;node/8742535585;Bénaménil Parking du cimetière;;Bénaménil;"54061";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.678019;48.5665476997997;;;;;;;
1.633907;43.6505021005407;31501-C-001;"97";Aire de la Tuilerie;;Saint-Marcel-Paulel;"31501";Aire de covoiturage;2023-09-19;"1";OpenStreetMap;1.633907;43.6505021005407;"17";"1";;24/7;Conseil Départemental de Haute-Garonne;true;
-1.87451287845009;48.3651430803175;35265-C-001;way/635034059;Aire du rocher;;Saint-Domineuc;"35265";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.87451287845009;48.3651430803175;"23";"1";;;Communauté de Communes de Bretagne romantique;true;
-1.83384435355354;47.1298272764707;44164-C-001;way/700409718;Aire de covoiturage Le Pont Béranger;;Saint-Hilaire-de-Chaléons;"44164";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;-1.83384435355354;47.1298272764707;;;;;;;
2.62044157700944;49.9932908080401;80016-C-001;way/1013045629;Albert Sud;;Albert;"80016";Aire de covoiturage;2024-03-25;"1";OpenStreetMap;2.62044157700944;49.9932908080401;"15";"1";;;CD80;false;
6.02241049610842;47.1963091663837;25245-C-???;way/862435042;;;Fontain;"25245";Aire de covoiturage;2021-08-11;"1";OpenStreetMap;6.02241049610842;47.1963091663837;"3";;;;;;
-4.33800731809635;48.5599028167588;29055-C-001;way/740731597;Complexe Sportif Auguste et Aimé Le Got;;Le Folgoët;"29055";Aire de covoiturage;2019-10-31;"1";OpenStreetMap;-4.33800731809635;48.5599028167588;;;;;;;
7.010628;47.8816479999657;68262-C-???;node/7011072753;Aire de covoiturage de Ranspach;;Ranspach;"68262";Aire de covoiturage;2021-03-23;"1";OpenStreetMap;7.010628;47.8816479999657;;;;;;;
6.3134698;44.1620285005264;04036-C-001;node/4025591178;Parking de La Mairie;;Le Brusquet;"04036";Aire de covoiturage;2023-04-25;"1";OpenStreetMap;6.3134698;44.1620285005264;;;;;;;
0.091021038054051;46.9970746221761;86137-C-???;way/717878334;;;Loudun;"86137";Aire de covoiturage;2019-08-24;"1";OpenStreetMap;0.0910210380540511;46.9970746221761;;;;24/7;;;
5.4459091908024;43.7049941092626;84147-C-???;way/1216503437;Le Vieux Château;;Villelaure;"84147";Aire de covoiturage;2023-10-18;"1";OpenStreetMap;5.4459091908024;43.7049941092626;"9";;;;CD84;;
3.8642586;49.0110787996896;51002-C-???;node/7038650932;;;Saint-Martin-d'Ablois;"51002";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;3.8642586;49.0110787996896;;;;;;;
7.55303074998955;48.1634730501623;67281-C-001;way/35558743;Parking Centre de Secours;;Marckolsheim;"67281";Aire de covoiturage;2023-01-15;"1";OpenStreetMap;7.55303074998955;48.1634730501623;"10";;;;;;
6.723021;48.2212047998844;88078-C-001;node/7104741658;D420-D423 Bruyeres;;Bruyères;"88078";Aire de covoiturage;2023-04-16;"1";OpenStreetMap;6.723021;48.2212047998844;"8";"1";;;;false;
7.316824;48.3388189998558;67320-C-???;node/7011737051;Parking Super U;;Neuve-Église;"67320";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.316824;48.3388189998558;"10";;;;;;
3.20238665379355;46.1113343613071;03118-C-003;way/401567146;aire de covoiturage;1 Cours des Clos Durs;Gannat;"03118";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;3.20238665379355;46.1113343613071;"5";;;;;;
