X;Y;osm_id;name;type;type_fr;statut;ref_uai;wikidata;com_insee;com_nom
0.479464;49.5733981995521;node/8566012419;École maternelle Desgenetais;school;maternelle;public;0760562Y;;"76114";Bolbec
1.8312119;47.918836999957;node/3719836213;École Primaire Victor Hugo;school;maternelle;public;0451368T;;"45169";Ingré
7.75861748194805;48.5814829876226;way/1053292873;Haute école des arts du Rhin;university;;;;;"67482";Strasbourg
1.32648290059353;43.4731548116326;way/351858325;École Supérieure des Métiers de Toulouse-Muret;college;;;;;"31395";Muret
-1.8375693;48.3306206998578;node/1687750017;École primaire René Guy Cadou;school;primaire;public;0352384B;;"35337";Tinténiac
3.463257;46.827500500196;node/1721886430;École Marguerite Monnot;school;;;;;"58095";Decize
4.27231286759205;46.4350744843819;way/211550638;Lycée polyvalent Julien Wittmer;school;lycée;public;0710018J;;"71106";Charolles
2.512008;48.795747899743;node/1744170708;Section d'enseignement professionnel du Lycée Condorcet;school;lycée;public;0941965A;;"94068";Saint-Maur-des-Fossés
3.10315019846542;43.3865553387034;way/265014582;École maternelle Pauline Kergomard;school;maternelle;public;0340289E;;"34069";Cazouls-lès-Béziers
5.6380422;46.2517636003017;node/2443127541;École primaire Pré des Saules;school;primaire;public;0011168P;;"01031";Bellignat
4.905778;47.3190980000937;node/1990777023;École maternelle;school;élémentaire;public;0211337P;;"21661";Velars-sur-Ouche
2.3776811;48.8097840997395;node/2833705179;École primaire Henri Barbusse A;school;primaire;;0940148A;;"94041";Ivry-sur-Seine
7.82761599251633;48.6506868678664;way/83592293;Micro-crèche du Woerthel;kindergarten;;;;;"67519";La Wantzenau
4.7757524;46.1874653003125;node/2669240137;École maternelle;school;maternelle;;0710459N;;"71481";Saint-Symphorien-d'Ancelles
1.36054510844788;44.1914908498;way/1241953358;;school;primaire;;0820802b;;"82113";Molières
2.2881047;49.8775853994804;node/7079509739;École maternelle d'application André Chénier;school;maternelle;;;;"80021";Amiens
55.5199258242833;-20.939603483254;way/911091800;École élémentaire de l'Espérance;school;;;;;"97418";Sainte-Marie
55.2877002998703;-21.0372877663578;way/84603614;Collège privé Maison Blanche;school;collège;private;9740469S;;"97415";Saint-Paul
1.97830033636153;48.7818985533868;way/220285535;École élémentaire Michel de Montaigne;school;élémentaire;public;0781383E;;"78621";Trappes
2.47708180874831;48.8244814844942;way/143029728;Collège Jules Ferry;school;collège;public;0940012C;;"94042";Joinville-le-Pont
2.55901983165536;48.9048725048569;way/907228325;;school;élémentaire;;;;"93047";Montfermeil
-149.3004049;-17.7366765004752;node/7065439477;Ecole KIWANIS;school;primaire;;;;"98747";Taiarapu-Est
45.1980344080742;-12.8679656877632;way/247427260;École maternelle Hajangua;school;maternelle;;;;"97607";Dembéni
-1.5728232;47.2189360001153;node/6314089138;Lycée–Prépa Externat Chavagnes;school;"lycée;college";private;;;"44109";Nantes
3.85720724989822;43.6053833353402;way/315317461;École élémentaire Frédéric Bazille;school;élémentaire;public;0340520F;;"34172";Montpellier
1.00541327508672;43.5131881901627;way/351397626;;school;;;;;"32322";Pompiac
7.121557;43.5746235005415;node/2964884716;École primaire Le Ponteil;school;élémentaire;public;0060124C;;"06004";Antibes
1.0610965;46.1215892003232;node/10595323552;Section d'enseignement général et professionnel adapté du Collège Louis Jouvet;school;collège;public;0870920C;;"87011";Bellac
2.3094891;49.8728445994815;node/1538866181;École élémentaire Réaumur;school;primaire;public;0801741H;;"80021";Amiens
55.4963964348184;-20.887259626073;way/508220541;Collège François Mahé De La Bourdonnais;school;collège;public;9740734E;;"97411";Saint-Denis
3.1333215;50.6053060993229;node/5767946502;Département Sciences de l'éducation et de la formation (PSYSEF) : ex-SEFA;college;;;0597041H;;"59009";Villeneuve-d'Ascq
2.42560977583518;47.1033262773373;way/263567881;Faculté des Sciences;college;;;0180860M;;"18033";Bourges
2.47596513779525;48.9290065454012;way/259945025;Groupe Scolaire Paul Eluard;school;;;;;"93007";Le Blanc-Mesnil
-0.171391437364587;47.6882411800859;way/272466494;École primaire privée Saint-Joseph;school;primaire;private;0721150J;;"72025";Bazouges Cré sur Loir
4.9605107;46.4450969002681;node/2559071067;École primaire;school;primaire;public;0010962R;;"01337";Saint-Bénigne
1.9080743;50.0917121994316;node/3731620263;École primaire;school;élémentaire;public;0801014T;;"80078";Bellancourt
4.3662176;48.9561928997032;node/2260877854;École maternelle Prieur de La Marne;school;maternelle;;0510636P;;"51108";Châlons-en-Champagne
-0.1932144;48.8940337997186;node/3964475981;Section d'enseignement professionnel du Lycée polyvalent Louis Liard;school;lycée;public;0142163A;;"14258";Falaise
4.4772036;46.6310878002339;node/2564345651;;school;primaire;public;0710484R;;"71320";Mont-Saint-Vincent
5.5179211;45.376348700428;node/2173199176;École Paulette Collavet;school;primaire;public;0380984N;;"38368";Saint-Blaise-du-Buis
2.0660246;46.4868362002606;node/2595792990;Collège Louis Pergaud;school;collège;public;0360037V;;"36208";Sainte-Sévère-sur-Indre
7.73675535144218;48.6038883584278;way/42244908;École primaire Jean Mermoz;school;primaire;public;0671012L;;"67447";Schiltigheim
6.03150701145179;46.2412652899166;way/530016206;Lycée International;school;lycée;public;0010072Y;;"01354";Saint-Genis-Pouilly
5.04987187413221;45.0368177810433;way/330833514;École publique Jean Moulin;school;primaire;;0260122S;;"26057";Bourg-de-Péage
6.1509312;47.6159113000274;node/3885180036;École maternelle;school;maternelle;public;0700747G;;"70550";Vesoul
-150.992919185027;-16.7305501314461;way/1002823810;Ecole maternellede Faie;school;;;;;"98724";Huahine
0.591441316762833;45.1739662420686;way/64130058;Les Pti Z'écureuils;school;;;;;"24010";Annesse-et-Beaulieu
5.807783;47.4060680000746;node/2578239795;Collège Raymond Gueux;school;collège;public;0700013J;;"70282";Gy
2.34912428135348;48.9419768934571;way/63978424;Institut Médico-Educatif;school;;;;;"93066";Saint-Denis
2.0889952;43.2812017005413;node/4946508322;École primaire Max Savy;school;primaire;public;0110603W;;"11434";Villepinte
5.3699727;43.2903063005414;node/2666771955;International School of Marseille;school;primaire;private;0133829S;;"13055";Marseille
2.10538376852588;48.8972564010968;way/270136552;Crèche L'Île aux Calins;kindergarten;;;;;"78481";Le Pecq
-1.5354788;47.2086767001175;node/4857831982;E2CEL - École de la 2e Chance de l'estuaire de la Loire;college;;;;;"44109";Nantes
5.002377;47.2958770000987;node/1990738479;Collège Le Chapitre;school;collège;public;0211225T;;"21166";Chenôve
5.02965494857935;44.1196731670891;way/1217114324;École maternelle Eve et Marie Curie;school;maternelle;public;0840962P;;"84012";Beaumes-de-Venise
1.01974892521668;46.0444913988959;way/619801304;;school;primaire;public;0870882L;;"87018";Blond
7.33326512169303;48.0750518314176;way/51768845;Institut de Formation en Soins Infirmiers;college;;;;;"68066";Colmar
1.84649827097256;50.9476456314423;way/1011522078;École primaire privée Sacré-Coeur;school;primaire;private;0622734K;;"62193";Calais
1.74586729989023;49.4818721793031;way/491812364;École Élémentaire Charles Trenet;school;élémentaire;;;;"76260";Ferrières-en-Bray
2.3201804;48.811911499739;node/6677415842;les explorateurs de Montrouge;kindergarten;;;;;"92049";Montrouge
-0.570726748558387;44.8312936753627;way/116171870;Université de Bordeaux - Campus Victoire - centre ville;university;;;;Q13344;"33063";Bordeaux
5.13880937585304;48.4435563454854;way/646748942;Lycée Philippe Lebon;school;lycée;public;0520019N;;"52250";Joinville
5.01985293622947;43.4572959172739;way/699322480;Groupe scolaire Jean Rostand;school;;;;;"13098";Saint-Mitre-les-Remparts
7.48540116861676;48.7362654999982;way/139070746;École Élémentaire;school;élémentaire;;;;"67275";Lupstein
2.2434272;48.8329492997338;node/3688511673;GSA Formation;college;;private;;;"92012";Boulogne-Billancourt
3.1615334;45.545823000407;node/9560018890;;school;;public;0630521Z;;"63222";Meilhaud
7.10627963791725;48.7501544955886;way/228512919;École Maternelle Les Hirondelles;school;maternelle;;;;"57566";Réding
2.9178643;42.8310935005316;node/3206214895;École élémentaire Claude Simon;school;élémentaire;public;0660397Y;;"66190";Salses-le-Château
5.7115308;45.1747120004506;node/2068284029;École maternelle Houille Blanche;school;maternelle;public;0380562E;;"38185";Grenoble
5.56560464004809;45.2645841701;way/1110322578;Crèche Montaud'Ubohu;kindergarten;;;;;"38248";Montaud
5.9924686;47.2479470001091;node/11876058108;IUT Besançon-Vesoul;school;;;;;"25056";Besançon
6.3673828;48.658608099777;node/2085221042;Les Marmouzous;kindergarten;;;;;"54250";Haraucourt
2.70210955407963;48.4735445649112;way/357426056;École maternelle Robert Lesourd;school;maternelle;public;0771653D;;"77037";Bois-le-Roi
5.7295584;45.1868226004493;node/3061198378;École primaire privée Saint-Joseph;school;primaire;private;0381901K;;"38185";Grenoble
1.37733795367928;43.6622598808584;way/64170015;Les Mésanges;school;maternelle;public;0312118J;;"31056";Beauzelle
-0.810547036926403;43.8352589378184;way/1120773081;Collège Jean Rostand;school;collège;public;;;"40313";Tartas
6.0098235;45.4331062004211;node/2122704422;Section d'enseignement général et professionnel adapté du Collège Marcel Chêne;school;collège;public;0382496G;;"38314";Pontcharra
2.36215664264366;48.8758899198096;relation/983531;UFR de Médecine Paris Diderot - Site Villemin;university;;;0750038J;;"75056";Paris
1.9437954;49.1375730996583;node/6052884181;École Élémentaire;school;primaire;public;0950379W;;"95110";Brignancourt
2.58925377192897;46.3288274672136;way/310354005;IUT d'Allier;university;;;;;"03185";Montluçon
4.01260356753271;43.7565871347904;way/320277657;École élémentaire des Chênes Verts;school;élémentaire;public;0340697Y;;"34263";Saint-Hilaire-de-Beauvoir
2.3003069;48.9015410997167;node/1891391683;Louis Pasteur B;school;élémentaire;public;0920337S;;"92024";Clichy
3.4817796;45.964625200348;node/873873162;;kindergarten;;;;;"63291";Puy-Guillaume
0.551340342319679;47.3485999716508;way/999059329;;school;;;;;"37243";Savonnières
1.92276918566237;46.2235019630462;way/170194411;École Maternelle;school;maternelle;public;0230365X;;"23092";Glénic
0.138911759444286;45.6467291072178;relation/10348887;;school;;;;;"16015";Angoulême
-1.5559392;47.2324550001124;node/2912513901;Multiaccueil;kindergarten;;;;;"44109";Nantes
4.75575501719116;46.907354377953;way/246686556;École primaire Etienne Jules Marey;school;primaire;public;0711728T;;"71073";Chagny
2.2446024;48.8442875997309;node/3767889732;Section d'enseignement général et professionnel adapté du Collège Landowski;school;collège;;0921939H;;"92012";Boulogne-Billancourt
2.6288784;48.8810088997218;node/8228934433;École élémentaire Jean Jaurès;school;primaire;public;0770394K;;"77055";Brou-sur-Chantereine
5.3361826;47.86365129997;node/3958757901;École primaire groupe scolaire Jean Duvet / Abbé Cordier;school;élémentaire;public;0520714U;;"52269";Langres
2.1411726563961;44.0491609842164;way/382886392;Lycée Polyvalent Jean Jaurès;school;lycée;public;0810012Y;;"81033";Blaye-les-Mines
6.17821704720752;48.6993476682975;way/777962038;Bâtiment A+Rotule;university;;;;;"54395";Nancy
6.09038817754896;43.7046148101378;way/689337359;École Éliane Bianchi;school;primaire;public;0830613R;;"83005";Artignosc-sur-Verdon
5.7164302;45.189845600449;node/2639597144;Les Bambins d'abord;kindergarten;;;;;"38185";Grenoble
-0.5988424;44.7295103004918;node/4909036929;École primaire privée Saint-Joseph;school;primaire;private;0331977V;;"33238";Léognan
7.53412860724913;47.6144280585537;way/188184844;École maternelle Petite Camargue;school;maternelle;public;0680583P;;"68297";Saint-Louis
2.46251639168538;48.614283130108;way/197034505;;school;;;;;"91174";Corbeil-Essonnes
2.4909738;47.6193430000266;node/2280082956;;school;primaire;public;0451052Z;;"45108";Coullons
5.6823021;45.0892835004595;node/2042368460;École maternelle Charles Mallerin;school;maternelle;public;0381369G;;"38524";Varces-Allières-et-Risset
1.52975204222137;44.0756070080272;way/352783536;Collège Jean-Honoré Fragonard;school;collège;public;0820824A;;"82134";Nègrepelisse
1.39240343970604;43.5811213865305;way/517252284;Groupe scolaire Viollet le Duc;school;;;;;"31555";Toulouse
4.6018875;46.3920503002775;node/2677243943;École primaire;school;primaire;public;0710439S;;"71290";Mazille
5.02560882102224;44.6359735201274;way/591416864;;school;maternelle;;0261296T;;"26344";Soyans
5.9035662;47.8272152999785;node/4404151263;École élémentaire du Centre;school;élémentaire;public;0701018B;;"70292";Jussey
6.4123837;45.7000241003865;node/1296194659;École de Césarches;school;primaire;;;;"73061";Césarches
2.5077544;49.5433402995593;node/1827773035;École élémentaire Gabriel Bourgeois;school;élémentaire;public;0601403Z;;"60374";Maignelay-Montigny
4.92639496200642;45.7788310645062;way/430813991;École primaire Anton Makarenko A;school;primaire;public;0692615T;;"69256";Vaulx-en-Velin
1.8424092;49.1277223996607;node/4453759752;;school;maternelle;public;0950382Z;;"95166";Cléry-en-Vexin
4.8754765;45.6897716003879;node/5091681008;École primaire Jean Moulin;school;primaire;public;0693732G;;"69259";Vénissieux
4.7930963;45.7647890003774;node/2848699149;École maternelle Hector Berlioz;school;maternelle;public;0691147X;;"69123";Lyon
6.7327289;47.4811098000579;node/3016767005;École Maternelle Françoise Dolto;school;maternelle;public;0251343Z;;"25048";Bavans
4.95698724183414;44.0037116268424;way/87209839;Crèche les Petites Puces;kindergarten;;;;;"84001";Althen-des-Paluds
4.8821887;45.7682779003769;node/1422083143;École maternelle Anatole France;school;maternelle;public;0691056Y;;"69266";Villeurbanne
2.87484882314111;42.7687086449257;way/641981615;École maternelle Marcel Pagnol;school;maternelle;public;0660396X;;"66164";Rivesaltes
4.224964;49.0918550996696;node/11128278341;;school;;;;;"51599";Vaudemange
4.74463644190169;46.320405856284;way/249321943;École maternelle;school;maternelle;;0711280F;;"71360";Prissé
-149.590006460232;-17.5664061005845;relation/10242185;Farahei Nui;school;primaire;government;;;"98715";Faʻaʻā
2.38106701580355;48.853138479624;way/330219925;Crèche;kindergarten;;;;;"75056";Paris
4.87264178895313;45.1682214187815;way/896195659;École publique Jacques Prévert;school;Élémentaire;public;0260988H;;"26295";Saint-Barthélemy-de-Vals
2.2508609;44.5611453005042;node/4163095224;École Jean Macé;school;élémentaire;public;0121241J;;"12089";Decazeville
2.48474509768092;48.7742858918885;way/48145979;École primaire Langevin Wallon;school;élémentaire;public;0941131U;;"94011";Bonneuil-sur-Marne
4.87151693629292;45.7508347123683;way/178065658;Lycée général et technologique privé Charles de Foucauld;school;lycée;private;0690514J;;"69123";Lyon
3.42422854211577;46.1209854231884;way/90599062;Collège Les Célestins;school;collège;public;0030049M;;"03310";Vichy
6.65828986833549;46.3579343203854;way/69398436;École élémentaire publique des Faverges Saint-Paul-en-Chablais;school;primaire;public;0740312M;;"74249";Saint-Paul-en-Chablais
-1.570355;47.2125920001167;node/983193808;École publique élémentaire André Lermite;school;primaire;public;0440656Z;;"44109";Nantes
1.75427804822975;46.2062549493829;way/68114115;École Maternelle;school;maternelle;public;0230343Y;;"23247";Saint-Vaury
0.655875441033899;47.3857967050755;way/379076867;Groupe Scolaire;school;;;;;"37195";La Riche
-0.3539942;49.1733322996495;node/11845588552;;kindergarten;;;;;"14118";Caen
4.344464;44.4494460005114;node/1962214170;Collège privé Saint-Joseph;school;collège;private;0070863A;;"07201";Ruoms
0.074816551402925;43.2362594350249;way/122325287;École supérieure d'art et de design des Pyrénées;college;;;0651072M;;"65440";Tarbes
1.17008393222625;45.9224884574048;way/328337144;École maternelle;school;maternelle;public;0870928L;;"87107";Nieul
-2.28358705645547;48.0801277437528;way/645941608;École primaire publique Félix Bellamy;school;primaire;public;0561676T;;"56127";Mauron
-0.5171744;44.8625844004808;node/11804201081;Griboulis gribouillons;kindergarten;;;;;"33119";Cenon
4.32279673421334;43.8154838029199;way/41125103;École primaire Samuel Paty;school;élémentaire;public;0301482Y;;"30189";Nîmes
2.4556639;48.8893081997198;node/416374274;École maternelle Condorcet;school;maternelle;public;0930417Y;;"93053";Noisy-le-Sec
1.871119;48.8141777997384;node/2301720207;Section d'enseignement professionnel du lycée polyvalent Viollet-le-Duc;school;SECTION D ENSEIGNEMENT PROFESSIONNEL;public;0781908A;;"78683";Villiers-Saint-Frédéric
0.200844146507311;48.0104239372037;way/138513125;Lycée général Montesquieu;school;lycée;public;0720029R;Q3268859;"72181";Le Mans
-1.0540727;45.1907469004489;node/8622597256;École J.G Teyssier;school;;;;;"33203";Hourtin
-2.37627612777307;48.5619624669745;way/315914050;Skol publik Henant-Bihan;school;primaire;;;;"22076";Hénanbihen
4.0746619;47.4500691000648;node/1781740863;École élémentaire;school;élémentaire;public;0890131J;;"89351";Sainte-Magnance
7.17196967219986;47.8093719230722;way/757868043;École des Tilleuls;school;;;;;"68063";Cernay
2.5890298;48.8832156997213;node/8165148005;École élémentaire Bickart 1;school;élémentaire;public;0771573S;;"77108";Chelles
0.992144559447761;47.3191973734852;way/373589146;Collège Le Reflessoir;school;collège;public;0371124W;;"37027";Bléré
3.98308555910511;43.6817812671586;way/322125220;Crèche Les Pitchounets;kindergarten;;;;;"34058";Castries
5.81901926321608;47.1833503342148;way/251694303;Collège Jean Jaurès;school;collège;public;0251394E;;"25527";Saint-Vit
5.75219066855336;45.4393002854166;way/227900852;École primaire publique Les Échelles;school;primaire;public;0731362J;;"73105";Les Échelles
1.73526008620853;46.1213014980362;way/328264989;;school;primaire;public;0230351G;;"23132";Montaigut-le-Blanc
3.68057909887389;43.4107938975813;way/52109288;Lycée des métiers Charles de Gaulle;school;lycée;public;0340078A;;"34301";Sète
2.0987639;48.8903783997195;node/1747653707;Collège Claude Debussy;school;collège;public;0781205L;;"78551";Saint-Germain-en-Laye
-0.5576985;43.6815760005403;node/11040083577;RPI de la Peyrelongue;school;maternelle;public;0400517V;;"40252";Sainte-Colombe
3.41939618107999;49.0345709126832;way/936892581;École primaire;school;maternelle;public;0021585M;;"02292";Étampes-sur-Marne
1.99012833247485;48.7767287771863;way/220594342;École maternelle Paul Langevin;school;maternelle;public;0782341W;;"78621";Trappes
6.8559014811987;47.6164073103622;way/394874714;École primaire Anne Frank;school;primaire;public;0900257R;;"90032";Danjoutin
5.12505688996125;44.3566474491514;way/702045575;École publique Sauve;school;primaire;public;0260962E;;"26220";Nyons
2.48458293497419;48.9418577302919;way/921556089;École primaire Fontaine des Prés 2;school;élémentaire;public;0930745E;;"93005";Aulnay-sous-Bois
7.0472132;49.1111379996649;node/3832915038;École élémentaire Welferding;school;élémentaire;public;0573018W;;"57631";Sarreguemines
0.138302856364987;45.6486735768177;way/756585462;;university;;;;;"16015";Angoulême
3.9155692;43.6019172005412;node/617638467;Crèche familiale municipale Les Elfes;kindergarten;;;;;"34172";Montpellier
2.25202629308608;48.9254998549333;way/78269502;Institution Jeanne d'Arc;school;;private;0922658P;;"92025";Colombes
2.90123905715314;42.5662555984606;way/1136988552;École primaire;school;primaire;public;0660232U;;"66026";Brouilla
2.3473299;48.8211528997367;node/8188840647;Crèche Familiale des Longues Raies;kindergarten;;;;;"75056";Paris
5.72932764841639;45.1868175069573;way/1084084841;;school;;;;;"38185";Grenoble
3.3092309271808;43.7311191420107;way/179767768;Collège Paul Dardé;school;collège;public;0340117T;;"34142";Lodève
2.28624286262682;48.808096694933;way/87393239;Crèche municipale Le Petit Prince;kindergarten;;;;;"92020";Châtillon
-1.7387223;48.0225689999323;node/2211180616;École maternelle publique Champ L'Evêque;school;maternelle;;0351812E;;"35047";Bruz
4.43507288711082;45.897019513388;way/1060312608;;school;;;;;"69243";Tarare
55.2673261507095;-21.0449897128982;relation/1273523;Centre de formation professionnelle CENTHOR;school;;;;;"97415";Saint-Paul
4.8839534;45.760264700378;node/2849169554;École maternelle Antonin Perrin;school;maternelle;public;0691216X;;"69266";Villeurbanne
5.3973506;43.3346799005417;node/2145438347;École maternelle Émile Vayssière 3;school;maternelle;public;0132627K;;"13055";Marseille
6.16368728471319;48.7318061940956;way/218648206;École Jean Moulin;school;élémentaire;public;0540304M;;"54115";Champigneulles
4.82685591328961;45.7726453006294;way/218175213;Crèche Le rêve en couleurs;kindergarten;;;;;"69123";Lyon
3.321993;43.7305019005395;node/3352051894;École élémentaire Prosper Gély;school;élémentaire;public;0340409K;;"34142";Lodève
1.38112946602262;49.76521294047;way/404579833;;school;primaire;public;0760771A;;"76427";Mesnières-en-Bray
2.1352378;48.795937499743;node/8344933893;École Hexagone;college;;;;;"78646";Versailles
6.2328898;47.3173152000941;node/3948113931;École maternelle;school;maternelle;public;0251669D;;"25508";Roulans
5.5223441;45.3200264004345;node/5961874285;École maternelle;school;maternelle;;;;"38566";Vourey
2.3410518;48.8709493997243;node/4958432627;Aprentiv'Conseil;college;;;;;"75056";Paris
3.4292505;44.1779688005257;node/9406669435;Collège Sainte-Marie;school;collège;private;;;"48096";Meyrueis
6.1071774;49.1730204996496;node/11060622111;École maternelle Jardins d'Oiseaux;school;maternelle;;;;"57546";Plesnois
2.701272;48.5487706998042;node/1731592241;École élémentaire Jean de La Fontaine;school;primaire;public;0770568Z;;"77269";Maincy
3.20962912231302;43.3509936722234;way/1030058497;École primaire Pintat Les Oiseaux;school;primaire;public;0340198F;;"34032";Béziers
1.83663111275154;48.7580890878361;way/229796773;École élémentaire;school;élémentaire;public;0780957S;;"78398";Les Mesnuls
3.518036;50.3741632993702;node/4603912983;PopSchool;college;;;;;"59014";Anzin
2.2815348;48.8349318997333;node/1785131878;Multi accueil « Les Z’aviateurs »;kindergarten;;;;;"75056";Paris
7.52442346375096;48.8728943721087;way/217840189;École maternelle publique;school;maternelle;public;0672962F;;"67446";Schillersdorf
2.24133253009206;48.6594322379257;way/1227673559;École maternelle Le Noyer;school;maternelle;;;;"91458";Nozay
0.8286954;43.3748718005419;node/10781832548;Léon Cazeneuve;school;;;;;"31239";L'Isle-en-Dodon
5.8468137;43.113755500539;node/8461578277;Othis Formation;college;;;;;"83129";Six-Fours-les-Plages
-1.5287133;47.1946842001205;node/2912488101;Multi-Accueil Petite Enfance Nantes Sud;kindergarten;;;;;"44109";Nantes
5.77028487656799;43.790440045656;way/709701329;École primaire Paul Éluard;school;primaire;public;0040285N;;"04197";Sainte-Tulle
2.08039899331991;48.5353181121682;way/1106330140;École élémentaire Georges Debono;school;elementaire;;;;"91593";Sermaise
5.93975099999957;45.575458000412;way/112890168;;school;;;;;"73031";Bassens
6.176924;46.0049903003417;node/2074531712;Collège Le Parmelan;school;collège;public;0740025A;;"74137";Groisy
5.39039521765646;43.3053301378341;way/701517759;Collège Ostéopathique de Provence Aix-Marseille;college;;private;0133600T;;"13055";Marseille
-0.6080975;47.6213029000262;node/9421098047;;school;;;;;"49330";Sceaux-d'Anjou
4.62980455856517;43.6773132024228;way/102103519;Collège Saint-Charles;school;collège;;;Q22995120;"13004";Arles
1.7599407232591;48.5150367294674;way/121701906;École primaire;school;primaire;;;;"28015";Auneau-Bleury-Saint-Symphorien
3.04601854083777;50.6329071709006;way/959708001;Université catholique de Lille;university;;university;;Q1477551;"59350";Lille
2.34194934612976;48.8792887228248;way/107484217;Collège Paul Gauguin;school;collège;public;0752250N;;"75056";Paris
7.48903362987008;48.4867757798132;way/70132601;;school;;;;;"67045";Bischoffsheim
3.0603195;43.2325522005408;node/2863817892;École maternelle Danielle Casanova;school;maternelle;public;0110248K;;"11106";Coursan
5.2906165;44.7305250004917;node/11229783472;;school;primaire;public;0260563W;;"26027";Barsac
3.4831638;43.3110730005415;node/2141222511;École primaire privée Calandreta Dagtenca;school;primaire;private;0342145X;;"34003";Agde
5.4227392;43.2629329005411;node/4034210417;Collège privé Pastré - Grande Bastide;school;collège;private;0131382G;;"13055";Marseille
4.87746818148755;45.7269663307901;way/62346832;École maternelle Jean Macé;school;maternelle;public;0691173A;;"69123";Lyon
6.8327335;47.6541970000187;node/4251109614;École élémentaire Jean de la Fontaine;school;élémentaire;public;0900280R;;"90029";Cravanche
6.13421517907753;43.0386734894538;way/636966728;;school;élémentaire;;;;"83069";Hyères
4.9566773;46.3828856002791;node/2559085290;École primaire;school;primaire;public;0010735U;;"01102";Chevroux
3.89217713292718;43.5973584800578;way/427957341;École maternelle Anne Frank;school;maternelle;public;0341678P;;"34172";Montpellier
1.31745083093481;43.616143657588;way/1059904433;École maternelle publique Alain Savary;school;maternelle;public;0312407Y;;"31149";Colomiers
1.84504943276288;43.3433664209848;way/253511413;;school;primaire;public;0110326V;;"11178";Labastide-d'Anjou
1.39640669744359;47.5996701816295;relation/3954099;École primaire des Noëls;school;primaire;;;;"41295";Vineuil
3.08716670880633;45.0350867958481;way/336011849;Lycée d'enseignement agricole privé St Vincent de Paul;school;lycée;private;0150661M;;"15187";Saint-Flour
2.37759140517539;48.973281283952;way/540989794;Groupe scolaire Henri Dunant;school;élémentaire;;;;"95585";Sarcelles
7.0620466;48.7739122997484;node/2293986924;École primaire;school;élémentaire;public;0573385V;;"57629";Sarraltroff
4.41430170263797;46.8055519377429;way/241946375;Technopole Hub&Go;college;lycée;public;0710026T;;"71153";Le Creusot
1.46395914495394;43.565303065183;way/32090428;Upsi Momes;kindergarten;;;;;"31555";Toulouse
5.8623353;43.113449600539;node/10182124158;École élémentaire Jean Zay;school;primaire;;;;"83126";La Seyne-sur-Mer
4.64305353604252;44.895939851438;way/896195733;École élémentaire;school;élémentaire;public;0070902T;;"07338";Vernoux-en-Vivarais
0.633741560353604;46.1885923538473;way/86928055;AFPA du Vigeant;school;;;;;"86289";Le Vigeant
1.1830024642026;45.013276847681;way/482707720;École de La Chapelle-Aubareil;school;primaire;public;0240506V;;"24106";La Chapelle-Aubareil
3.1470419;50.6770228993088;node/1816018376;École primaire privée Sainte-Anne;school;primaire;private;0593723B;;"59163";Croix
5.749149;45.1537530004528;node/368004417;École de musique;school;;;;;"38158";Eybens
2.75131339498623;48.7440476614855;way/472357233;Collège Jean-Baptiste Vermay;school;collège;public;0770051M;;"77470";Tournan-en-Brie
9.4405617;42.6699823005255;node/1945605514;Lycée professionnel Fred Scamaroni;school;lycée;public;7200011Z;;2B033;Bastia
4.701572;45.6790062003893;node/1665953185;;school;;;;;"69176";Soucieu-en-Jarrest
4.87472042767002;46.995472984469;way/38524281;École primaire;school;primaire;public;0210890D;;"21347";Levernois
7.21201679240851;47.6114591015263;way/179571707;Lycée Sonnenberg;school;;;;;"68062";Carspach
2.92568814515032;42.6954205468235;way/1214116385;École maternelle Simon Boussiron;school;maternelle;public;0660494D;;"66136";Perpignan
2.32844986434321;48.9695617895958;way/118326475;Collège Émilie du Châtelet;school;collège;public;0952140K;;"95197";Deuil-la-Barre
4.75663932750318;46.9032534800788;relation/5241373;École Maternelle Les Rouges Moulins;school;maternelle;;0711395F;;"71073";Chagny
4.79102961599831;45.9465453914389;way/1152644928;Collège Jean Moulin;school;collège;;0010066S;;"01347";Saint-Didier-de-Formans
2.8898308;42.706811000527;node/1954754318;École élémentaire Louis Pasteur;school;élémentaire;public;0660734P;;"66136";Perpignan
-4.49781143407972;48.4088928544009;relation/8144758;Groupe Scolaire Paul Dukas;school;primaire;;;;"29019";Brest
5.44735780735278;43.541175572419;way/61918425;École des Lauves;school;primaire;;;;"13001";Aix-en-Provence
2.3254615;48.775613299748;node/4349874229;Accueil de Loisirs du Moulin de la Bièvre;kindergarten;;;;;"94038";L'Haÿ-les-Roses
5.89732263965092;45.0866324973111;way/253757435;École de la Salinière;school;élémentaire;;;;"38212";Livet-et-Gavet
1.3992112;49.9201325994705;node/8121342935;;school;primaire;public;0761596X;;"76049";Avesnes-en-Val
0.352967950398786;46.5985866283297;way/171855415;;kindergarten;;;;;"86041";Buxerolles
-0.2101914;47.0076518001597;node/9936018763;Groupe Scolaire Maurice Martinon;school;primaire;public;0790346X;;"79300";Sainte-Verge
6.1109003;48.040623099928;node/8621705102;École de Clairey;school;primaire;public;0880436W;;"88238";Hennezel
2.39986449287085;48.9685567330265;way/1176702774;École maternelle Jean Effel;school;maternelle;;0951612L;;"95268";Garges-lès-Gonesse
