X;Y;osm_id;type;name;brand;operator;network;wheelchair;opening_hours;bank_id_code;has_atm;brand_wikidata;com_insee;com_nom
2.4346101;49.5054181995684;node/1791874885;atm;;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"60581";Saint-Just-en-Chaussée
1.0864202;49.4334008995859;node/4075595592;atm;;;La Banque Postale;;yes;;;yes;;"76540";Rouen
0.6630193;49.2964987996192;node/9947690149;bank;Groupama;Groupama;;;;;;;Q3083531;"27413";Montfort-sur-Risle
5.7784461;46.6558002002292;node/4347785417;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"39201";Doucier
5.3710405;43.2438019005409;node/2032808774;bank;CIC;CIC;CIC;;;;;;Q746525;"13055";Marseille
2.7301104;50.2824836993898;node/9276187836;atm;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"62263";Dainville
2.7026351;49.8134190994952;node/6585936390;atm;;;;Crédit du Nord;;;;yes;;"80680";Rosières-en-Santerre
2.356258;48.8725035997239;node/1958796839;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"75056";Paris
-4.5271227;48.3819591998452;node/9991004782;atm;;;;;;;;yes;;"29019";Brest
1.5043756;43.8643817005366;node/10837901147;atm;Caisse d'Épargne;;;;;;;yes;;"31584";Villemur-sur-Tarn
-1.2959641;44.2143861005241;node/11039688654;atm;;;ATM;;yes;;;yes;;"40184";Mimizan
2.4711689;49.2629408996275;node/2500820707;atm;LCL;LCL;LCL;;;;;yes;Q779722;"60175";Creil
4.8702591;45.7439875003803;node/243991440;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;yes;"Tu-Fr 09:00-12:30,14:00-18:00; Sa 08:30-13:00";;yes;Q590952;"69123";Lyon
-2.8810608;48.0670014999217;node/2171101455;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"56151";Noyal-Pontivy
5.1036207;47.3100178000957;node/2637616653;atm;;;Carrefour Banque;;;;;yes;;"21515";Quetigny
-4.2483077;48.4510566998282;node/8794817387;atm;;;La Poste;;;;;yes;;"29103";Landerneau
3.7243615;45.4134576004235;node/4008056950;bank;Banque Nuger;Crédit du Nord;Crédit du Nord;;;;;;Q3006209;"63010";Arlanc
4.9845463;43.405488800542;node/1767596199;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"13077";Port-de-Bouc
2.240009;48.892554199719;node/1355008423;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"92062";Puteaux
5.7128299;45.189447200449;node/10822384287;atm;;;Société Générale;;;;;yes;;"38185";Grenoble
1.42391220477873;44.4590019065645;way/703944875;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"46042";Cahors
2.4109078;48.6856634997703;node/10554409735;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"91201";Draveil
55.2876156;-21.1668675002897;node/1513761192;bank;BRED;BRED;;;;;;yes;Q2877455;"97413";Saint-Leu
3.09939116058949;45.8304548052848;way/84561201;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"63063";Cébazat
2.045519;48.7846633997457;node/2002255127;bank;HSBC;HSBC;;;;"Mo-Fr 09:00-12:45,14:15-17:00";;;Q3125186;"78423";Montigny-le-Bretonneux
5.0555636;47.3285103000916;node/4562727395;bank;Groupama;Groupama;;;;;;yes;Q3083531;"21231";Dijon
0.488912236014808;44.8535305577187;way/68553223;bank;Banque Tarneaud;;;;;;;;;"24037";Bergerac
55.4999434;-20.9022215003159;node/4640201691;bank;BRED;BRED;;;;;;;Q2877455;"97411";Saint-Denis
6.5127909;43.8466343005371;node/1692221719;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"04039";Castellane
4.2342214;45.2425833004433;node/4415195775;bank;Banque Populaire;Banque Populaire;Banque Populaire;;;;;yes;Q846647;"43224";Sainte-Sigolène
4.2166157;45.5239703004098;node/11627138687;atm;Crédit Agricole Loire Haute-Loire;;Crédit Agricole;;yes;24/7;;yes;;"42022";Bonson
-3.2070074;47.657120400018;node/3099010442;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"56055";Étel
3.41041632829596;46.1165928750463;way/133381313;bank;Crédit Agricole;Crédit Agricole;;;yes;"Tu-Fr 08:30-12:30,14:00-18:00; Th 08:30-12:30,14:30-18:00; Sa 09:00-12:30";;yes;Q590952;"03023";Bellerive-sur-Allier
-1.8147208;47.8230329999795;node/5522454409;atm;;;La Banque Postale;;no;;;yes;;"35176";Guipry-Messac
5.3679032;43.3060526005415;node/1817443749;bank;LCL;LCL;;;yes;"Mo-We 08:30-12:15,13:30-17:15; Th 08:30-12:15,14:30-17:15; PH closed; Fr 08:30-12:15,13:30-17:00";;;Q779722;"13055";Marseille
-0.7505762;46.1070322003256;node/4282338187;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"17434";Surgères
7.6868048;48.5804599997963;node/1137193709;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;;Q590952;"67118";Eckbolsheim
2.29181;48.8394636997321;node/1252379982;bank;Crédit coopératif;Crédit coopératif;;;;"Mo,We-Sa 09:00-12:15,13:45-17:15, Tu 09:00-12:15,14:45-17:15, Fr 09:00-12:15,13:45-16:15";;yes;Q3006190;"75056";Paris
6.2930027;48.3715081998478;node/4015309762;atm;;;;;;;;yes;;"88090";Charmes
-3.3516431;47.7689287999922;node/5964178512;bank;Société Générale;Société Générale;;;;;;;Q270363;"56098";Lanester
0.1655682;44.4994040005082;node/9848336834;bank;CIC;CIC;;;;;;yes;Q746525;"47157";Marmande
6.9630353;49.1782720996483;node/385870509;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;no;Q642627;"57202";Etzling
1.009307;49.3583460996041;node/8211225665;bank;Société Générale;Société Générale;;;yes;"Tu-We 08:45-12:30,13:35-17:45; Th 08:45-12:30,14:35-17:45; Fr 08:45-12:30,13:35-17:45; Sa 08:45-12:50";;;Q270363;"76319";Grand-Couronne
5.0651666;47.3173040000941;node/1384334453;bank;Société Générale;Société Générale;Société Générale;;;;;yes;Q270363;"21231";Dijon
-1.3997464;48.2611160998747;node/6418188015;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"35253";Saint-Aubin-du-Cormier
2.485906;48.8024055997413;node/309392060;bank;Bred / Banque Populaire;BRED Banque Populaire;;;yes;;;;Q2877455;"94068";Saint-Maur-des-Fossés
0.3416184;46.5817411002432;node/6456207511;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"86194";Poitiers
9.278236;41.5915352004524;node/2921173101;atm;LCL;LCL;LCL;;;;;yes;Q779722;2A247;Porto-Vecchio
-0.9059317;49.3090292996162;node/1499533460;atm;;;;;;;;yes;;"14711";Trévières
-1.5520842;47.2117937001168;node/2688807519;atm;;;CIC;;;;;yes;;"44109";Nantes
2.5819326;50.3497076993754;node/10895796948;atm;;;;;;;;yes;;"62045";Aubigny-en-Artois
2.5484305;48.84814119973;node/269790941;bank;BRED;BRED;;;;;;yes;Q2877455;"93051";Noisy-le-Grand
-0.5111498;44.8451245004823;node/1191481480;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"33167";Floirac
0.627241;44.2042495005245;node/5623087123;atm;;;Société Générale;;;;;yes;;"47001";Agen
4.774651;43.957738600534;node/6842655211;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"30011";Les Angles
5.1108623;46.3316962002881;node/1787305456;atm;;;;;;;;yes;;"01266";Montrevel-en-Bresse
1.902801;47.9041078999605;node/3416446393;bank;Crédit Municipal;Crédit Municipal;;;;;;yes;Q3006228;"45234";Orléans
4.8962172;44.9293894004748;node/4366807649;bank;Axa Banque;AXA;;;;"Mo-Fr 09:00-12:00,14:00-18:00";;;Q160054;"26362";Valence
2.4084266;48.8637903997261;node/5884754659;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"75056";Paris
7.2583034;43.7102507005398;node/446960224;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;yes;"Mo-Th 08:50-12:45,13:30-17:40; Fr 08:50-12:25";CMCIFRPPXXX;yes;Q642627;"06088";Nice
2.1949086;48.8903790997195;node/608868574;bank;BNP Paribas;BNP Paribas;BNP Paribas;;limited;"Mo-Fr 09:00-12:30,13:45-17:15";;yes;Q499707;"92050";Nanterre
4.39165395126783;46.6973867399527;way/153910491;bank;;;;;;;;yes;;"71040";Blanzy
1.72378135757664;49.4817682785595;way/78784565;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"76312";Gournay-en-Bray
2.3404463;48.8461210997305;node/1144156474;bank;LCL;LCL;LCL;;yes;"Tu-Sa 09:00-13:00, Tu,We,Fr 14:00-17:30, Th 15:00-17:30, Sa 14:00-16:00";;;Q779722;"75056";Paris
2.3258395;48.8176443997376;node/2619923943;atm;Banque Populaire;Banque Populaire;Banque Populaire;;;;;yes;Q846647;"92049";Montrouge
4.6156815;48.2653468998737;node/10178551534;atm;;CIC;CIC;;;;;yes;Q746525;"10126";Dolancourt
-1.39930829183374;47.0760718970918;way/77520676;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"44002";Aigrefeuille-sur-Maine
2.3499896;48.8388734997323;node/1144504031;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;"Tu-Fr 09:15-12:45, Tu,We,Fr 13:45-17:30, Th 14:45-18:30, Sa 09:00-13:00,13:45-16:15; Su,Mo off";;;Q1547738;"75056";Paris
4.7966481;43.9644606005338;node/905857052;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"30351";Villeneuve-lès-Avignon
2.2789127;49.8869067994782;node/10189439304;atm;;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"80021";Amiens
1.0721778;49.9237024994697;node/3414866981;bank;Société Générale;Société Générale;;;;;;;Q270363;"76217";Dieppe
2.2922723;48.7782246997473;node/4016820094;atm;;;Crédit Agricole;;;;;yes;;"92071";Sceaux
4.6402179;49.9419037994655;node/1875892386;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"08363";Revin
0.1501284;43.065092700538;node/901003093;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"65059";Bagnères-de-Bigorre
2.2226179;48.8953298997183;node/176497943;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;"Tu-Fr 10:00-13:30,14:20-18:30, Sa 09:00-13:00";;;Q642627;"92050";Nanterre
3.9741139;47.8558197999718;node/3617651442;bank;LCL;LCL;;;;;;yes;Q779722;"89418";Tonnerre
2.3503197;48.936794599708;node/11074312212;atm;;;;;;;;yes;;"93066";Saint-Denis
6.744438;43.433609600542;node/8955017180;bank;;CIC;;;;;;yes;;"83061";Fréjus
1.327894;43.466664800542;node/494776826;atm;;;Crédit Mutuel;;;;;yes;;"31395";Muret
6.148505;49.3567662996045;node/5299528892;bank;Caisse d'Épargne;Caisse d'Épargne;;;;"Mo-Fr 08:45-12:00,13:45-18:00; Sa 08:30-12:30; Su,PH off";;yes;Q1547738;"57672";Thionville
-1.5933914;48.8373125997327;node/1798151369;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"50218";Granville
1.5330653;45.1594003004522;node/11076869352;bank;LCL;LCL;;;;;;;Q779722;"19031";Brive-la-Gaillarde
2.3226941;48.8889564997199;node/1886413827;bank;Crédit Agricole;Crédit Agricole;;;;Tu-Sa 09:00-16:30;;yes;Q590952;"75056";Paris
5.4204198;43.3328676005417;node/7653826648;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"13055";Marseille
1.0505324;49.4697609995771;node/672480544;atm;BNP Paribas;BNP Paribas;BNP Paribas;;yes;;;yes;Q499707;"76216";Déville-lès-Rouen
1.0075642;49.3571198996044;node/2054271982;bank;;;;;;;;;;"76319";Grand-Couronne
2.30573668258285;48.6081055710059;way/143635426;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"91103";Brétigny-sur-Orge
5.0069428;44.1913088005251;node/3396619499;atm;;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"84104";Sablet
4.8647352;45.7568491003785;node/5099852756;bank;LCL;LCL;LCL;;no;"Tu,We,Fr 08:30-12:00,13:30-18:00; Th 08:30-12:00,14:30-18:00; Sa 08:45-12:00";;yes;Q779722;"69123";Lyon
-1.643435;47.0373630001535;node/3772701430;atm;;;;;;;;yes;;"44188";Saint-Philbert-de-Grand-Lieu
7.0083629;43.6424218005408;node/4402891692;bank;Crédit Agricole;Crédit Agricole;;;;"Mo 14:30-19:00; Tu-Fr 09:00-12:55,14:00-18:00";;yes;Q590952;"06152";Valbonne
6.1320877;43.0385167005375;node/1363849855;bank;Crédit Agricole;Crédit Agricole;;;;"Tu,We,Fr 09:00-12:00,13:30-18:00; Th 09:00-12:00,15:00-18:00; Sa 09:00-12:00,13:30-16:00";;yes;Q590952;"83069";Hyères
5.7088429;46.8339243001947;node/1437681534;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"39434";Poligny
-2.0264742;48.6476056997797;node/3013056078;atm;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"35288";Saint-Malo
3.0641695;50.3529099993747;node/1306039021;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"59329";Lambres-lez-Douai
2.2107675;48.7129830997635;node/1800669261;atm;;;;;;;;yes;;"91477";Palaiseau
-1.7089101;48.1212351999086;node/4813816965;atm;BNP Paribas;BNP Paribas;BNP Paribas;;yes;;;yes;Q499707;"35238";Rennes
5.9471399;45.8624877003633;node/9410140716;bank;Société Générale;Société Générale;;;;;;;Q270363;"74225";Rumilly
1.2964432;43.5661474005415;node/679391412;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"31424";Plaisance-du-Touch
3.0582903;50.6475385993146;node/1327783684;bank;Société Générale;Société Générale;Société Générale;;;"Mo off; Tu-We 10:00-13:00, 14:00-19:00; Th 10:30-13:00, 14:00-19:00; Fr 10:00-13:00, 14:00-19:00; Sa 08:45-12:45; Su off";SOGEFRPPLLM;yes;Q270363;"59350";Lille
-1.3481147;47.2383905001112;node/8094367588;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"44084";Le Loroux-Bottereau
3.0307476;43.1808275005401;node/3027310229;atm;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"11262";Narbonne
0.1287513;49.49897649957;node/1867531917;bank;LCL;LCL;;;;;;;Q779722;"76351";Le Havre
1.1432854;42.9864657005362;node/1639702748;bank;Caisse d'Épargne;Caisse d'Épargne;;;;"Tu-Fr 08:30-12:00,13:15-17:20; Sa 08:30-12:15";;yes;Q1547738;"09261";Saint-Girons
3.1925062;46.533673800252;node/3745651545;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"03275";Souvigny
6.5683295;43.2070152005405;node/4222685345;atm;;;;;;;;yes;;"83048";La Croix-Valmer
6.8529481;47.6496209000197;node/8558485169;bank;CIC;CIC;;;;"Tu,We,Fr 08:30-12:15,13:30-18:00; Th 08:30-12:15,14:30-18:00; Sa 08:15-12:15";;;Q746525;"90010";Belfort
2.2556326;48.9238859997112;node/821632408;atm;;;BRED;;;;;yes;;"92025";Colombes
2.3082601;45.5473666004068;node/6760125176;bank;Groupama;Groupama;;;;;;;Q3083531;"19275";Ussel
1.3203715;45.8137232003704;node/3389340355;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"87065";Feytiat
2.1275651;48.8053201997406;node/2479819128;bank;BCP;BCP;;;yes;"Tu,We,Fr 09:00-12:30,14:00-17:45; Th 09:00-12:30,15:00-17:45; Sa 09:00-13:00,14:00-16:00";;yes;Q118581;"78646";Versailles
2.3267215;50.8649797992734;node/1785301914;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"59089";Bollezeele
2.3372984;48.9624849997016;node/2028391238;atm;;;La Banque Postale;;;;;yes;;"95427";Montmagny
-0.5558886;47.4517079000644;node/6176664687;bank;LCL;LCL;;;yes;"Tu,We,Fr 08:45-12:30,13:45-17:45; Th 08:45-12:30,14:45-17:45; Sa 08:45-13:00; Su,Mo off";;;Q779722;"49007";Angers
4.0532029;49.2520457996301;node/861845053;bank;LCL;LCL;;;;;;;Q779722;"51454";Reims
-1.1709974;44.660886200497;node/10028985517;bank;Crédit Mutuel;;;;;"Tu-We 09:00-12:45, 14:00-18:00; Th 09:00-12:45, 15:45-18:00; Fr 09:00-12:45, 14:00-18:00; Sa 09:00-12:45";;;;"33009";Arcachon
1.900594;48.8028302997412;node/7294768664;bank;CIC;CIC;;;;"Tu-Th 09:00-12:30,14:00-18:00; Fr 09:00-12:30,14:00-18:00; Sa 09:00-12:30,13:30-16:30";;yes;Q746525;"78321";Jouars-Pontchartrain
7.7402474;48.5829273997957;node/4592598347;atm;Banque Populaire;Banque Populaire;Banque Populaire;;yes;;;yes;Q846647;"67482";Strasbourg
2.3431257;44.1958618005249;node/1116251434;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;"Mo,Su off; Tu-Fr 09:00-12:00,13:30-17:45; Sa 09:00-12:00,13:30-16:00";AGRIFRPP812;;Q590952;"12169";Naucelle
1.4689171;43.619331700541;node/11579949621;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"31555";Toulouse
0.897749399190189;49.6693088031582;way/633252581;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"76752";Yerville
2.1448495;48.8048194997407;node/1411953907;bank;Société Générale;Société Générale;Société Générale;;;;;yes;Q270363;"78646";Versailles
2.3696139;49.2063378996414;node/7090538885;atm;;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"60513";Précy-sur-Oise
2.3047484;49.87913929948;node/3140093101;bank;CIC;CIC;;;;;;yes;Q746525;"80021";Amiens
-0.5307054;44.7543272004898;node/3538879903;atm;;;La Banque Postale;;;;;yes;;"33080";Cadaujac
-0.2606649;49.2841837996223;node/3664726232;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"14488";Ouistreham
3.4549176;46.1345577003211;node/577775645;bank;Société Générale;Société Générale;Société Générale;;;"Tu-Fr 08:45-12:00,13:30-18:00; Th 08:45-12:00,14:15-18:00; Sa 08:45-12:30";;yes;Q270363;"03095";Cusset
-61.5759454;16.2387622000518;node/10251513060;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"97103";Baie-Mahault
4.0311022;49.2554842996293;node/10707306737;bank;HSBC;HSBC;;;;;;;Q190464;"51454";Reims
0.6209825;47.1131456001378;node/9858453517;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"37226";Sainte-Maure-de-Touraine
2.2584006;44.5543020005046;node/9720424581;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"12089";Decazeville
-1.0594765;44.6396372004986;node/2125312703;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"33199";Gujan-Mestras
-151.4913961;-16.6356089004605;node/4698380695;atm;;;OPT;;;;;yes;;"98745";Taha’a
2.2853306;48.8690654997248;node/937195972;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"75056";Paris
4.7499373;46.1090796003253;node/6478679719;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"69019";Belleville-en-Beaujolais
6.3544804;46.9024762001811;node/7490587289;atm;Banque Populaire;Banque Populaire;Banque Populaire;;;;;yes;Q846647;"25462";Pontarlier
6.7979991;47.5099441000514;node/7372375791;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"25388";Montbéliard
5.3845761;43.2996673005415;node/4396418909;bank;La Banque Postale;La Banque Postale;;;;;;;Q3206431;"13055";Marseille
2.3026975;48.8830608997213;node/7171586372;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"75056";Paris
4.4254448;44.9070757004769;node/1934396421;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"07064";Le Cheylard
1.3483946;43.5865924005414;node/2156984717;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"31557";Tournefeuille
4.3803495;45.4371842004206;node/6297503229;bank;Crédit Municipal;Crédit Municipal;;;;"Mo-Fr 08:30-12:25,13:30-16:30";;;Q3006228;"42218";Saint-Étienne
3.6320978;49.5684634995533;node/1650431917;bank;CIC;CIC;;;;;;yes;Q746525;"02408";Laon
4.0898154;43.5589157005416;node/3655513376;atm;;;Crédit Agricole;;;;;yes;;"34344";La Grande-Motte
2.2940041;48.8781167997226;node/8947071454;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"75056";Paris
3.9332517;50.121566399425;node/10709335078;atm;;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"59036";Avesnes-sur-Helpe
3.5495012;43.3162881005416;node/898718523;atm;;;Banque Dupuy de Parseval;;;;;yes;;"34150";Marseillan
-1.4305699;46.7822037002049;node/2733808280;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"85019";Bellevigny
3.2896504;46.3091296002919;node/4127966172;atm;;;;;;;;yes;;"03254";Saint-Pourçain-sur-Sioule
1.4816612;43.6057272005412;node/4688526825;atm;;Banque Populaire;Banque Populaire;;;Mo-Su 06:00-22:00;;yes;Q846647;"31555";Toulouse
5.4189612;43.4849523005419;node/4000842566;atm;;;Société Générale;;;24/7;;yes;;"13001";Aix-en-Provence
5.04519484838146;47.3544044527433;way/126068182;bank;Crédit Mutuel Professionnels de Santé;Crédit Mutuel;;;;;;;Q642627;"21231";Dijon
5.946441;44.1889008005252;node/3985807593;bank;AXA;AXA;AXA;;;"Mo 13:30-17:30; Tu 08:15-12:00; We-Fr 08:15-12:00,13:30-17:30";;yes;Q160054;"04209";Sisteron
-1.1489876;44.6310806004992;node/1305996982;atm;;;La Banque Postale;;yes;;;yes;;"33529";La Teste-de-Buch
5.0408001;43.8362798005373;node/9241322668;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"84035";Cavaillon
2.1879887;48.9260070997107;node/2305334478;bank;BNP Paribas;BNP Paribas;;;;"Tu-Th 10:00-13:00,14:00-19:00; Fr 10:00-13:00,14:00-18:00; Sa 09:00-13:00";;yes;Q499707;"78311";Houilles
3.3061218;48.7811197997466;node/5085679447;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"77182";La Ferté-Gaucher
2.39542184050032;50.6379589296093;relation/2613983;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"62014";Aire-sur-la-Lys
-1.7432182;48.2143314998861;node/7077896108;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"35177";La Mézière
1.616045;48.9540157997037;node/10979828605;atm;;;;;;;;yes;;"78484";Perdreauville
3.0766616;45.7765300003757;node/507562957;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel du Massif Central;;;"Tu-We 09:00-12:15, 13:30-18:00; Th 09:00-12:15, 15:00-18:00; Fr 09:00-12:15, 13:30-18:00; Sa 08:45-12:15";;yes;Q642627;"63113";Clermont-Ferrand
0.1062159;49.4943106995711;node/4881650825;atm;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;24/7;;yes;Q1547738;"76351";Le Havre
55.3043006;-21.0403787003024;node/4856163726;atm;;;La Banque postale;;;24/7;;yes;;"97415";Saint-Paul
4.808036;45.7844579003746;node/8300399614;bank;;HSBC;;;;"Mo-Fr 08:45-12:30,14:00-17:15; Sa 08:45-12:45";;;;"69123";Lyon
6.0693586;48.8410643997317;node/10679303254;atm;;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"54157";Dieulouard
2.2408591;43.6055228005412;node/1377171880;atm;LCL;LCL;LCL;;;;;yes;Q779722;"81065";Castres
7.7676809;48.589807099794;node/1945275527;bank;Crédit Agricole;Crédit Agricole;;;;"Tu,We,Fr 09:00-12:30,14:30-18:15; Th 09:00-12:30,16:00-19:00; Sa 09:00-13:00";;yes;Q590952;"67482";Strasbourg
4.4699117;46.7479998002116;node/3676616198;bank;;;Axa;;no;;;;;"71310";Montchanin
-1.1451454;46.1394002003203;node/1814565068;bank;;;Banque Tarneaud;;;;;yes;;"17028";Aytré
-1.5085441;43.481732300542;node/8904892410;atm;;LCL;LCL;;;;;yes;Q779722;"64024";Anglet
-0.9672113;48.1595534998994;node/11047353600;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"53039";Le Bourgneuf-la-Forêt
2.6400555;50.5309654993378;node/1819371850;bank;LCL;LCL;;;;;;;Q779722;"62119";Béthune
-2.45287773673286;47.6601946560697;way/651542381;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"56184";Questembert
4.8446245;44.7730417004883;node/3454117878;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"26165";Livron-sur-Drôme
2.2633207;48.7999399997419;node/1750033142;bank;HSBC;HSBC;;;;;;yes;Q3125186;"92023";Clamart
-1.4327101;43.6439484005408;node/2420927971;bank;CIC;CIC;;;;;;yes;Q746525;"40065";Capbreton
3.4631381;46.8297389001956;node/8467979500;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"58095";Decize
2.2649318;48.8477463997301;node/10977066619;bank;HSBC;HSBC;;;;;;;Q190464;"75056";Paris
3.2465604;45.5433382004073;node/4971442022;bank;LCL;LCL;;;;;;;Q779722;"63178";Issoire
-2.7214793;47.6515193000193;node/2704232355;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"56243";Séné
3.4621384;46.8300165001955;node/8467979499;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"58095";Decize
0.9023238;49.1484925996556;node/9962226028;bank;BRED;BRED;;;;"Tu-Fr 09:00-13:00,14:00-18:00; Sa 08:30-13:30; Mo,Su off";;yes;Q2877455;"27428";Le Neubourg
6.9366306;43.5426358005417;node/3098960275;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"06079";Mandelieu-la-Napoule
2.2367793;48.8317116997341;node/546961045;bank;BNP Paribas;BNP Paribas;BNP Paribas;;yes;;;yes;Q499707;"92012";Boulogne-Billancourt
0.9789229;45.6547592003926;node/11491676016;bank;AXA;AXA;;;;;;;Q160054;"87032";Châlus
2.1951894;48.8902821997195;node/7727313532;atm;;;;;;;;yes;;"92050";Nanterre
3.6813341;49.3069662996167;node/1369603872;atm;;;Crédit Lyonnais;;;;;yes;;"51250";Fismes
6.16069163290285;47.6209013577808;way/967616785;bank;Banque de France;Banque de France;;;;;;;Q806950;"70550";Vesoul
-2.7586305;47.6729808000143;node/505397689;bank;Crédit Mutuel;Crédit Mutuel de Bretagne;;;yes;"Tu-We 08:45-12:15, 13:45-18:00; Th 08:45-12:15, 15:45-18:00; Fr 08:45-12:15, 13:45-18:00; Sa 08:30-12:30";;yes;Q3006236;"56260";Vannes
1.9185248;47.8922420999632;node/3473606635;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"45286";Saint-Jean-le-Blanc
-3.8284451;47.9590572999474;node/5077137891;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"29241";Rosporden
0.7234416;47.386117400079;node/6335838241;atm;;SG;SG;;yes;;;yes;;"37233";Saint-Pierre-des-Corps
2.0719509;48.7062375997652;node/3123799722;bank;Banque Populaire;Banque Populaire;;;yes;"Tu-Fr 08:45-12:30; Tu; We; Fr 13:45-18:00; Th 14:45-18:00; Sa 08:45-12:15";;yes;Q846647;"78575";Saint-Rémy-lès-Chevreuse
