X;Y;osm_id;type;name;operator;wheelchair;access;opening_hours;fee;supervised;for_everyone;for_child;for_women;for_men;drinking_water;toilets_disposal;toilets_position;paper_supplied;handwashing;changing_table;com_insee;com_nom
5.2243458;44.0141503005322;node/3513892881;toilettes_publiques;;;;;;;;;;;;;;;;;;"84075";Méthamis
2.0769444;44.47179780051;node/6352964906;toilettes_publiques;;;;;;;;;;;;;;;;;;"12252";Salles-Courbatiès
-4.3270559119914;48.664475660168;way/54001325;toilettes_publiques;;;;;;;;;;;;;;;;;;"29021";Plounéour-Brignogan-Plages
5.00831823117298;45.132601537033;way/485948188;toilettes_publiques;;;;;;;;;;;;;;;;;;"26077";Charmes-sur-l'Herbasse
5.0101016;45.6457878003938;node/9714277292;toilettes_publiques;;;;;;;;;;;;;;;;;;"69289";Saint-Pierre-de-Chandieu
2.8866582999989;50.5227036993876;way/186763272;toilettes_publiques;Local technique Edgard Bocquet;;;;;;;;;;;;;;;;;"59052";Bauvin
1.61292304999986;43.1198770005413;way/1196795571;toilettes_publiques;;;yes;yes;;;;yes;;;;;flush;;;;;"09225";Pamiers
0.3288509;49.3250056996122;node/6195241860;toilettes_erp;Total;;;;24/7;;;;;;;;;;;;;"27065";Beuzeville
-2.07856934657858;46.8001289405465;way/413169547;toilettes_erp;L'océan;;yes;customers;;yes;;;;;;;;;;;;"85234";Saint-Jean-de-Monts
4.38453553898344;44.5995612990615;way/148119923;toilettes_erp;Station service E. Leclerc;E. Leclerc;;;;;;;;;;;;;;;;"07231";Saint-Étienne-de-Fontbellon
3.2050651;50.5187901993403;node/4416373666;toilettes_erp;;;;;24/7;;;;;;;;;;;;;"59258";Genech
3.2092058;44.194461700525;node/11163893884;toilettes_publiques;;La Muse;;customers;24/7;no;;;;;;;;;;;;"12160";Mostuéjouls
55.2715596;-21.0072593003057;node/4397420691;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"97415";Saint-Paul
-2.11229285468671;46.8044863358025;way/87597501;toilettes_publiques;;;;customers;;;;yes;;;;;;;;;;"85234";Saint-Jean-de-Monts
5.0297863;46.0016683003422;node/2891435090;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;;"01443";Villars-les-Dombes
5.5492491;44.8560371004813;node/5757263336;toilettes_publiques;;;;;;;;;;;;;dry_toilet;;;;;"38429";Saint-Michel-les-Portes
3.9526844;43.5797571005414;node/25212798;toilettes_erp;Station Dyneff;Dyneff;;;24/7;;;;;;;;;;;;;"34154";Mauguio
2.2957088;48.8343958997334;node/9040881091;toilettes_erp;Aux Sports;;no;customers;;;;;;;;;flush;seated;;;;"75056";Paris
-4.22474020022278;48.2971140011208;way/1208166933;toilettes_publiques;;;;;;;;;;;;;;;;;;"29078";Hanvec
4.8907297;46.7751265002063;node/1307577403;toilettes_publiques;;;;;;;;;;;;;;;;;;"71445";Saint-Marcel
7.1154698;47.6357774000229;node/566662248;toilettes_erp;Relais Nautique de la Porte d'Alsace;Comunauté des Communes de la Poste d'Alsace;;;;yes;;;;;;yes;;;;;;"68378";Wolfersdorf
2.2173278;43.2196299005406;node/1372877714;toilettes_erp;Rompetrol;;;;24/7;;;;;;;;;;;;;"11018";Arzens
7.2163055;48.714982099763;node/1341352852;toilettes_publiques;;;;;;;;;;;;;;;;;;"57618";Saint-Louis
7.449566;48.4678467998241;node/9053962010;toilettes_publiques;;;;;;;;;;;;;;;;;;"67348";Obernai
0.3153668;47.542904000044;node/3685517267;toilettes_publiques;;;;yes;;no;;yes;;;;;flush;;;;;"37062";Château-la-Vallière
2.5796806;49.0050545996911;node/4568623595;toilettes_publiques;;;yes;;;no;;;;;;;;;;;yes;"77291";Le Mesnil-Amelot
-1.36252956684168;48.411049250985;way/123860019;toilettes_publiques;;;;;;;;;;;;;;;;;;"35257";Maen-Roch
5.2989814;45.8042549003718;node/9010717427;toilettes_publiques;;;;permissive;;;;yes;;;;;;;;;;"38190";Hières-sur-Amby
1.33169943045689;43.9896191517886;way/738827415;toilettes_publiques;;;;;;;;;;;;;;;;;;"82121";Montauban
1.8940643;44.1596633005265;node/6902293477;toilettes_publiques;;;;;;;;;;;;;;;;;;"82187";Varen
2.3154382;44.8149368004848;node/5186478036;toilettes_publiques;;;;;;;;;;;;;;;;;;"15264";Vitrac
2.4612956;48.7524300997537;node/10679202406;toilettes_publiques;;;;;;no;;;;;;;;;;;;"94074";Valenton
5.9367258;43.1266039005392;node/8590278769;toilettes_publiques;;;yes;yes;24/7;no;;yes;;;;;;;;yes;no;"83137";Toulon
-0.3781404;46.2965763002941;node/5330152386;toilettes_erp;Shell;;;;24/7;;;;;;;;;;;;;"79003";Aiffres
2.2199625;48.8858602997206;node/887164229;toilettes_erp;;BP;;;24/7;;;;;;;;;;;;;"92050";Nanterre
0.1649032;48.2421502998793;node/4149505111;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"72380";Vivoin
6.73529022653876;43.8451121457481;way/141876145;toilettes_publiques;;;;;;;;;;;;;;;;;;"06116";Saint-Auban
2.07468304685025;48.989027099079;way/985543278;toilettes_publiques;;;yes;customers;;no;;yes;;;;;flush;;;;yes;"78172";Conflans-Sainte-Honorine
6.3408438;43.7791280005386;node/1374764741;toilettes_erp;Le Styx;;;;;;;;;;;;;;;;;"04144";La Palud-sur-Verdon
0.988382018244389;43.8821089887314;way/529270888;toilettes_publiques;;;;;;;;;;yes;yes;;;;;;;"82013";Beaumont-de-Lomagne
7.1799329;48.2437752998789;node/1992652393;toilettes_publiques;;;;;;no;;;;;;;;;;;;"68298";Sainte-Marie-aux-Mines
3.1197423;47.609127000029;node/798570086;toilettes_erp;La Calanque;;yes;;Apr-Sep;yes;;;;;;yes;;;;;;"89344";Saint-Fargeau
6.88990134927779;48.6546161023934;way/1081796046;toilettes_erp;;;;;;;;;;;;no;dry_toilet;seated;;;;"57342";Ibigny
2.3610687;48.8710380997243;node/451173456;toilettes_publiques;;;yes;;;no;;;;;;yes;flush;seated;;;;"75056";Paris
-0.53412;44.8326830004833;node/2763639796;toilettes_publiques;;;limited;yes;;no;;;;;;;;;;;no;"33167";Floirac
7.7536444;48.5779756997969;node/1211141279;toilettes_publiques;;EuroMétropole de Strasbourg;signaled;;"Mo-Sa 7:00-19:30; Su 8:00-19:30";no;;;;;;;;;;;;"67482";Strasbourg
-1.5226434;47.1576827001284;node/8118902537;toilettes_publiques;;;;;;;;;;;;;;;;;;"44198";Les Sorinières
-0.4857012;46.8418123001932;node/6352462570;toilettes_publiques;;;;;;;;;;;;;;;;;;"79049";Bressuire
-3.57680211189077;47.9036959593294;way/94969776;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"29147";Mellac
0.2493766;43.9321822005348;node/8987491829;toilettes_publiques;;;;;;;;;;;;;;;;;;"32203";Lauraët
5.0039816;47.3200796000935;node/3174622219;toilettes_publiques;;;yes;yes;;yes;;;;;;;;;;;;"21231";Dijon
-0.0883977;43.8204192005377;node/1721206859;toilettes_publiques;;;;;;;;;;;;;;;;;;"32305";Panjas
2.3311947;48.8330158997337;node/1369995406;toilettes_publiques;;JCDecaux;yes;;;no;;yes;;;;yes;flush;seated;;;no;"75056";Paris
0.4333417;46.0727011003311;node/3678216709;toilettes_publiques;Toilettes publiques;;;;;;;;;;;;;;;;;"86063";Chatain
-0.1284407;49.2916199996204;node/1396418301;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"14117";Cabourg
-3.4315079;48.8188675997373;node/3889875601;toilettes_publiques;;;;;;no;;;;;;;;;;;;"22168";Perros-Guirec
0.504377739804684;44.1981366825708;way/775694463;toilettes_publiques;;;;;;;;;;;;;;;;;;"47238";Sainte-Colombe-en-Bruilhois
6.0832718111207;46.0977782136767;way/685141374;toilettes_erp;Le Terroir;;;;Apr-Oct;yes;;;;;;;;;;;;"74216";Présilly
5.3328964;44.9085256004767;node/4228810783;toilettes_publiques;;;;;;;;;;;;;;;;;;"26059";Bouvante
-1.1536702;45.3583026004301;node/1835892136;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"33540";Vendays-Montalivet
1.7166801;44.1222302005281;node/3723060537;toilettes_publiques;;;;;;;;;;;;;;;;;;"82041";Cazals
-1.5887931;43.439085000542;node/7130844685;toilettes_publiques;;Mairie de Bidart;yes;yes;;no;;yes;;;;;flush;;;yes;no;"64125";Bidart
-2.1310489;47.1130453001378;node/1163309810;toilettes_publiques;;;no;;;no;;;;;;;;;;;;"44131";Pornic
2.8865967;45.4997264004129;node/849021434;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"63038";Besse-et-Saint-Anastaise
6.44549193542139;48.1979292233445;way/1126760119;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"88209";Golbey
2.3552714;48.8486333997299;node/9667186289;toilettes_publiques;;;no;yes;24/7;no;;;;;yes;;;urinal;;;;"75056";Paris
4.3551001;45.8526128003648;node/1788321082;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"42334";Violay
1.3158583;43.8869821005361;node/393952765;toilettes_publiques;;;;;;;;;;;;;;;;;;"82027";Campsas
-0.4721353;43.4787079005419;node/6611987000;toilettes_publiques;;;;;;;;;;;;;;;;;;"64318";Larreule
3.8942633;43.6184467005411;node/6566106057;toilettes_publiques;Parc Rimbaud;Ville de Montpellier;yes;yes;;;;;;;;;;;;;;"34172";Montpellier
6.8770664473294;45.9226011091232;way/97310856;toilettes_publiques;;;;yes;;no;;;;yes;yes;;;;;;;"74056";Chamonix-Mont-Blanc
3.6724737;47.7886107999876;node/7252144430;toilettes_erp;BP;Bp;;;24/7;;;;;;;;;;;;;"89438";Venoy
2.3022124;45.5571380004055;node/5555942139;toilettes_erp;Avia;;;;;;;;;;;;;;;;;"19275";Ussel
1.906496;47.8991809999616;node/4972811868;toilettes_publiques;;JCDecaux;yes;yes;"Mo-Su,PH 08:00-24:00";yes;no;;;;;;;;;;;"45234";Orléans
4.8126085;46.587998100242;node/8399513868;toilettes_publiques;;;;yes;;no;;yes;;;;;flush;seated;;;;"71193";Étrigny
6.1035615;45.1180869004565;node/2308180227;toilettes_publiques;;;;;;;;;;;;;;;;;;"38191";Huez
4.66433434999957;45.1608126504559;way/58604932;toilettes_publiques;;;;;;;;;;;;;;;;;;"07292";Saint-Romain-d'Ay
6.05836822981669;47.2638194511981;way/72673185;toilettes_erp;Avia;Avia;;;24/7;;;;;;;;;;;;;"25112";Chalezeule
0.0344704;48.431785999833;node/8640017462;toilettes_publiques;;;;;;;;;;;;;;;;;;"61117";Condé-sur-Sarthe
4.0290721;43.5584700005416;node/2959999366;toilettes_publiques;;;yes;;;no;;;;;;;;;;;no;"34154";Mauguio
7.7523822;48.9141572997136;node/9893800650;toilettes_publiques;;;yes;customers;;;;yes;;;;;;;;;;"67303";Morsbronn-les-Bains
4.789822;45.74614740038;node/1977955564;toilettes_publiques;;Grand-Lyon;no;;;no;;;;;;;;;;;;"69202";Sainte-Foy-lès-Lyon
3.0866322;45.7541701003789;node/2476892087;toilettes_publiques;;;yes;;;;;;;;;yes;;;;;;"63032";Beaumont
-2.3381937;47.6984888000085;node/3691196773;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;;"56196";Rochefort-en-Terre
0.4504534807909;49.2465280229946;way/815960230;toilettes_publiques;;;;;;;;;;;;;;;;;;"27605";Saint-Sylvestre-de-Cormeilles
4.809448;43.9480565005343;node/4672216957;toilettes_erp;L'ardoise;;no;;;;;;;;;;;;;;;"84007";Avignon
5.00061484326629;44.0762884810947;way/887887617;toilettes_publiques;;;yes;;;no;;yes;;;;;;;;;;"84067";Loriol-du-Comtat
2.357113;48.876195499723;node/4016900395;toilettes_erp;Monop';Groupe Casino;yes;;"Mo-Sa 07:30-23:50, Su 08:00-21:00";;;;;;;;;;;;;"75056";Paris
-0.9660486;44.6373897004988;node/10816020632;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"33051";Biganos
5.94812484540483;44.8195303339763;way/181539475;toilettes_publiques;;;;;;no;;;;;;;;;;;;"38128";Corps
2.8220433;42.7014811005268;node/9672782055;toilettes_publiques;;;;;;;;;;;;;;;;;;"66012";Baho
5.7333571718641;45.1573476992863;way/512904616;toilettes_erp;Kohcora;;yes;;;;;;;;;;;;;;;"38185";Grenoble
2.4136756;44.7025543004939;node/7782889509;toilettes_publiques;;;;;;;;;;;;;;;;;;"15226";Sénezergues
1.8829;48.7175999997624;node/25212739;toilettes_erp;Station Total;Elf;;;24/7;;;;;;;;;;;;;"78220";Les Essarts-le-Roi
-1.34009;43.1788695005401;node/8976631810;toilettes_publiques;;;;;;;;;;;;;;;;;;"64477";Saint-Étienne-de-Baïgorry
2.0454105;42.9169285005343;node/1862631389;toilettes_publiques;Toilettes du lac;;;;;;;;;;;;;;;;;"11303";Puivert
-1.6179652;46.4647622002645;node/9537382145;toilettes_publiques;;;;;;;;;;;;;;;;;;"85288";Talmont-Saint-Hilaire
1.57223994030305;50.4614410442278;way/158779978;toilettes_publiques;;;;;;;;;;;;;;;;;;"62571";Merlimont
2.9466879;44.4649822005104;node/4341227002;toilettes_publiques;;;;;;;;;;;;;;;;;;"12219";Sainte-Eulalie-d'Olt
2.6902836;46.7112292002187;node/2959101193;toilettes_publiques;;;;;;;;;;;;;;;;;;"03003";Ainay-le-Château
3.9237957;49.244685699632;node/25209430;toilettes_erp;Shell;Shell;;;24/7;;;;;;;;;;;;;"51657";Vrigny
-2.2869653;47.630736600024;node/8983917155;toilettes_publiques;;;;;;;;;;;;;;"seated;urinal";;;;"56028";Caden
-1.5961445;48.8408623997318;node/10796639734;toilettes_publiques;;;yes;yes;;no;;;;yes;yes;;;;;yes;no;"50218";Granville
4.312354;46.291075400295;node/2694595739;toilettes_publiques;;;;public;;;;;;;;;;;;;;"71133";La Clayette
4.7323904;43.414253400542;node/2926649178;toilettes_publiques;;;;public;;;;;;;;;;;;;;"13004";Arles
1.7761723;44.1520461005269;node/9175325520;toilettes_publiques;;;;;;;;;;;;;;;;;;"82155";Saint-Antonin-Noble-Val
-0.5354673;47.1459127001309;node/8459319225;toilettes_publiques;;;no;yes;;no;;no;;no;yes;no;flush;urinal;no;no;no;"49373";Lys-Haut-Layon
-0.4518134;47.3966965000766;node/9414706411;toilettes_publiques;;;;;;;;yes;;;;;;;;;;"49167";Les Garennes-sur-Loire
-4.4819511;48.0837512999177;node/9995424879;toilettes_publiques;;;;customers;;no;;yes;;;;yes;flush;seated;;;;"29008";Beuzec-Cap-Sizun
6.1180988;45.9100697003562;node/25179237;toilettes_erp;Agip Buffard;ENI;;;24/7;;;;;;;;;;;;;"74010";Annecy
0.7167025;49.8699031994822;node/848072079;toilettes_publiques;;;;yes;;;;;;;;;;;;yes;;"76655";Saint-Valery-en-Caux
2.3465409;48.8579670997275;node/1369995541;toilettes_publiques;;JCDecaux;yes;;;no;;yes;;;;yes;flush;seated;;;no;"75056";Paris
1.8779454;43.405926800542;node/2258505114;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"11362";Saint-Paulet
-1.868321;47.6972513000087;node/3980677849;toilettes_publiques;;;yes;;;no;;;;;;;;;;;no;"44067";Guémené-Penfao
2.14175254682466;48.945023518227;way/358539261;toilettes_erp;BP;;;;24/7;;;;;;;;;;;;;"78358";Maisons-Laffitte
-0.323368095070596;45.6945394112485;way/65530733;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"16102";Cognac
2.6617935;46.2876293002956;node/8048187821;toilettes_publiques;;;;;;;;;;;;;;;;;;"03195";Néris-les-Bains
-0.5794249;44.8882105004785;node/25211951;toilettes_erp;Esso Aquitaine 2;Esso;;;24/7;;;;;;;;;;;;;"33075";Bruges
6.1301561;45.0365170004647;node/7692155469;toilettes_publiques;;;;;;;;;;;;;;;;;;"38253";Les Deux Alpes
3.72715488712392;43.4258294082291;way/209491948;toilettes_publiques;;;;;;;;;;;;;;;;;;"34108";Frontignan
1.2659484;45.8366015003671;node/539586823;toilettes_publiques;;;;;;yes;;;;;;;;;;;;"87085";Limoges
6.2306676;44.0912475005293;node/7211864355;toilettes_publiques;;;;customers;;yes;;;;;;;;;;;;"04070";Digne-les-Bains
1.0995392493126;49.3308685760603;way/100941343;toilettes_erp;Les délices de Tourville;;;customers;;;;;;;;;;;;;yes;"76705";Tourville-la-Rivière
7.5165958;47.8249741999791;node/2309886805;toilettes_publiques;;;;;;no;;;;;;;;;;;;"68020";Bantzenheim
5.5207381;45.3195359004346;node/813690477;toilettes_publiques;;;;;;no;;;;;;;;;;;;"38566";Vourey
-2.7784191;47.6281791000246;node/3020330123;toilettes_erp;Le Roof;;no;customers;;;;;;;;;flush;"urinal;seated";;;;"56260";Vannes
6.33955267380904;43.3495580993467;way/176350605;toilettes_publiques;;;;customers;;;;yes;;;;;;;;;;"83073";Le Luc
3.94122596056765;43.5725863486785;way/114970009;toilettes_erp;Centre Commercial Auchan Méditerranée;;yes;;"Mo-Sa 08:30-21:30; Su 08:30-12:30";;;;;;;;;;;;;"34198";Pérols
0.8943116;43.1218392005391;node/2733381119;toilettes_publiques;;;;;;;;;;;;;;;;;;"31296";Lestelle-de-Saint-Martory
-0.2980559;49.187779999646;node/1636361283;toilettes_erp;Super U;;yes;;"PH,Mo-Su 00:00-24:00";;;;;;;;;;;;no;"14167";Colombelles
6.7224775;46.147640900319;node/10016953726;toilettes_publiques;;;;;;;;yes;;;;;;;;;;"74191";Morzine
4.7525055;45.9879255003444;node/8932442032;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"01194";Jassans-Riottier
2.34283013606308;48.8628172228102;way/19856722;toilettes_erp;Bourse de Commerce — Pinault Collection;Pinault Collection;designated;customers;"11:00-19:00; Tu off; Fr 11:00-21:00; May 01 off";yes;;;;;;;flush;"urinal;seated";;;;"75056";Paris
2.77861668078426;44.2169389090963;way/190755076;toilettes_publiques;Sanitaires 2;;;customers;;;;;;;;;;;;;;"12050";Canet-de-Salars
2.6851306;45.5321984004088;node/11377993002;toilettes_publiques;;;;;;;;;;;;;;;;;;"63192";La Tour-d'Auvergne
4.40183905279311;43.4483286675644;way/163439024;toilettes_publiques;;;;;;;;;;;;;;;;;;"13096";Saintes-Maries-de-la-Mer
3.8697076;43.6338809005409;node/4332360048;toilettes_publiques;;;;;;;;;;yes;;;;;;;;"34172";Montpellier
-4.1813454;48.2951498998664;node/3647948504;toilettes_publiques;;;;;;;;;;;;;;;;;;"29053";Le Faou
5.9188729;45.3564032004303;node/2119344990;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"38395";Plateau-des-Petites-Roches
2.40349272760217;49.2115904608363;way/255077561;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"60584";Saint-Leu-d'Esserent
5.781863;43.8323049005374;node/11390375826;toilettes_publiques;;;yes;yes;;;;yes;;;;;;;;;;"04112";Manosque
5.3901929;43.247731600541;node/364617240;toilettes_publiques;;;;;;;;;;;;;;;;;;"13055";Marseille
-0.685151013701661;47.3714141284989;way/207901408;toilettes_erp;Camping municipal du Port;Commune de La Possonnière;;;;;;;;;;yes;;;;;;"49247";La Possonnière
5.6258561;45.3042088004364;node/10866743171;toilettes_erp;Total Access;Total;;;24/7;;;;;;;;;;;;;"38565";Voreppe
-2.8401094;47.5002334000536;node/4074262505;toilettes_publiques;Toilette Publique;;;;;no;;;;;;;;;;;;"56214";Saint-Gildas-de-Rhuys
6.19235249271138;46.7100386483091;way/132006876;toilettes_publiques;;;;;;yes;;;;;;;;;;;;"25413";Mouthe
-2.95814301933289;48.7638845310124;way/119630134;toilettes_publiques;;;;;;;;;;;;;;;;;;"22214";Plouézec
5.5202685;46.6629509002279;node/11793813757;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"39327";Messia-sur-Sorne
1.4498501;47.5622993000396;node/268042123;toilettes_erp;Intermarché;;;;24/7;;;;;;;;;;;;;"41150";Mont-près-Chambord
-1.6967385;46.8824766001851;node/2301481663;toilettes_erp;Esso;;;;;;;;;;;;;;;;;"85086";Falleron
4.7279402;46.0399415003363;node/6658576701;toilettes_publiques;Restroom;;;;;;;;;;;;;;;;;"69206";Saint-Georges-de-Reneins
1.6658063;44.0561158005307;node/7907620301;toilettes_publiques;;;;;;no;;;;;;;;;;;;"82026";Bruniquel
3.2675958;43.2360534005408;node/9114700535;toilettes_publiques;;;;;;;;;;;;;;;;;;"34329";Vendres
6.034144;44.454862600511;node/1282139416;toilettes_erp;Le Jump;;;;;;;;;;;;;;;;;"05170";Tallard
6.0059702;46.8471916001921;node/8857978762;toilettes_publiques;;;;;;;;;;;;;;;;;;"39522";Supt
-1.0605042033126;45.5584623857599;way/192421968;toilettes_publiques;Sanitaire 3;;;customers;;;;yes;;;;;flush;;;;;"33544";Le Verdon-sur-Mer
-1.74311388597786;48.1053118173306;way/81080474;toilettes_erp;Bonjour;Relais Les Trois Marches;;;"Mo-Fr 06:30-21:00; Sa 07:00-21:00; Su 08:00-21:00; PH 08:00-21:00";;;;;;;;;;;;;"35353";Vezin-le-Coquet
2.7586473;45.341780000432;node/7837696329;toilettes_publiques;;;;;;;;;;;;;;;;;;"15054";Condat
5.10593756243989;48.6422486255111;way/568942808;toilettes_erp;Aire du Berrois;;;;;;;;;;;;;;;;;"55447";Rupt-aux-Nonains
1.159412;43.0009577005366;node/6303482752;toilettes_publiques;;;;;;;;;;;;;;;;;;"09209";Montjoie-en-Couserans
-1.765223;47.4698776000604;node/2300504422;toilettes_publiques;;;;;;;;;;;;;;;;;;"44015";Blain
3.14590104277393;45.9228515814319;way/73050038;toilettes_erp;Aire de Pessat-Villeneuve;;;;;;;;;;;;;;;;;"63278";Pessat-Villeneuve
-2.35583118095466;48.6521675108935;way/171522287;toilettes_publiques;"7 Guillemot (Toilettes, Lavabos)";Camping municipal Le Pont de l'Étang;;;;;;;;;;;;;;;;"22179";Fréhel
-0.92176179615301;47.404160882131;way/236898401;toilettes_publiques;;;;;;;;;;;;;;;;;;"49160";Ingrandes-le-Fresne-sur-Loire
0.5556638;48.3768098998465;node/11496884314;toilettes_publiques;;;yes;yes;;;;;;;;;;;;;;"61038";Bellême
0.451300913310139;45.4519098537102;way/67983761;toilettes_publiques;;;yes;yes;;no;;;;yes;yes;;flush;;;;no;"24253";Mareuil en Périgord
6.1605879;47.622325400026;node/7376451793;toilettes_publiques;;;;;;;;;;;;;;;;;;"70550";Vesoul
4.8312629;45.7969871003728;node/3161195231;toilettes_publiques;Sanitaire public du jardin de l’Île Barbe;Ville de Lyon;no;yes;Mo-Su 05:00-22:00;no;no;yes;;;;;;;;;;"69123";Lyon
6.7767941;45.4497315004191;node/4345885717;toilettes_publiques;;;;;;;;;;;;;;;;;;"73071";Champagny-en-Vanoise
2.3911509;51.0461295992415;node/7858351040;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"59183";Dunkerque
5.76772547021062;43.7846494867378;way/1071842502;toilettes_publiques;;;no;yes;;no;;;;;;;;;;;;"04197";Sainte-Tulle
2.66317254914552;44.4685268445283;way/198016132;toilettes_publiques;;;;;;;;;;;;;;;;;;"12033";Bozouls
2.2750997;48.8988638997174;node/6314143077;toilettes_publiques;;;limited;;;yes;;;;;;;;;;;;"92044";Levallois-Perret
5.9647698;45.7853933003745;node/1755332004;toilettes_publiques;;;;;;;;;;;;;;;;;;"73010";Entrelacs
-0.446796;43.9409574005345;node/8434635830;toilettes_publiques;;;no;yes;;no;;yes;;;;yes;;;;yes;;"40250";Saint-Avit
4.04474143620748;46.1494887921199;way/845740770;toilettes_publiques;;;no;yes;;no;;yes;;;;;flush;"squat;urinal";;;;"42016";La Bénisson-Dieu
2.2920272;48.6188394997868;node/4811694687;toilettes_publiques;;;no;yes;;;;yes;;;;;;squat;no;;no;"91103";Brétigny-sur-Orge
2.43987277777688;50.632389665995;way/194152738;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"62014";Aire-sur-la-Lys
3.154023;43.1473837005396;node/11114237845;toilettes_publiques;;;;yes;;no;;;;yes;yes;;;;;;;"11262";Narbonne
2.10714390000293;49.3640579496099;way/1270704980;toilettes_publiques;;;;;;;;;;;;;;;;;;"60030";Auteuil
0.6656208;45.2066502004472;node/5623663938;toilettes_publiques;;;;;;;;;;;;;;;;;;"24102";Chancelade
1.7236364;45.0912505004593;node/7779933367;toilettes_publiques;;;;;;;;;;;;;;;;;;"19257";Sérilhac
5.97547853109373;47.6617186731022;way/188713567;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"70482";Scey-sur-Saône-et-Saint-Albin
4.6868748;46.3301878002883;node/11049268489;toilettes_publiques;;;;;;;;;;;;;;;;;;"71350";Pierreclos
4.7208573;45.937805800352;node/5661012934;toilettes_publiques;;;;;;;;;;;;;;;;;;"69009";Anse
3.7658718;46.2883741002955;node/11744699720;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"03147";Loddes
6.78272595713201;44.0084991983237;way/197513755;toilettes_erp;La Guérite;;yes;;"Jan-Mar off; Oct-Dec off";;;;;;;;;;;;;"04202";Sausses
-0.3102327;43.8859221005361;node/5615097582;toilettes_erp;Carrefour Market;;;;24/7;;;;;;;;;;;;;"40331";Villeneuve-de-Marsan
6.8241418;45.5636295004047;node/5575972224;toilettes_publiques;;;no;yes;;;;;;;;;;;;;;"73054";Bourg-Saint-Maurice
3.0046938;43.1807730005401;node/7550832952;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"11262";Narbonne
2.99330789702205;48.8085231481627;way/1083517989;toilettes_publiques;;;yes;customers;;no;;yes;;;;;;;;;yes;"77371";Pommeuse
1.3594111;43.8113584005379;node/4466354069;toilettes_erp;Avia;Avia;;;24/7;;;;;;;;;;;;;"31118";Castelnau-d'Estrétefonds
0.802347186996724;49.875841930582;way/233232154;toilettes_erp;Les Mouettes;;;;;yes;;;;;;;;;;;;"76735";Veules-les-Roses
3.6278998;49.8987851994755;node/5761205896;toilettes_publiques;;;;;;;;;;;;;;;;;;"02361";Guise
3.0459469;42.5519470005202;node/1314018732;toilettes_publiques;;;;;;;;;;;;;;;;;;"66008";Argelès-sur-Mer
4.08290724590789;48.2945438295828;way/73126815;toilettes_erp;Total;Total;;;24/7;;;;;;;;;;;;;"10387";Troyes
7.0877398;44.0896091005294;node/3566457873;toilettes_publiques;;;;;;;;;;;;;;;;;;"06111";Roure
-3.36659307835581;47.7554648550803;way/1177687210;toilettes_publiques;;SNCF;yes;yes;;yes;;;;;;;flush;seated;;;;"56121";Lorient
-3.3508274;48.0373281999288;node/7324083178;toilettes_publiques;;;;;;no;;;;;;;;;;;;"56210";Saint-Caradec-Trégomel
0.1847104;46.7905866002033;node/2645702375;toilettes_erp;;Esso;;;;;;;;;;;;;;;;"86160";Mirebeau
6.04011188596349;47.2643771427802;way/1144048788;toilettes_publiques;;;;;;;;;;;;;;;;;;"25056";Besançon
6.0966792;45.9339943003526;node/8850860124;toilettes_publiques;;;yes;yes;;no;;yes;;;;;flush;seated;;;;"74112";Épagny Metz-Tessy
6.441587;48.1778095998949;node/3709859960;toilettes_publiques;;;yes;customers;;no;;;;;;;flush;seated;;;;"88160";Épinal
2.11775420805714;43.9160560028464;way/68193176;toilettes_publiques;;;;;;;;;;;;;;;;;;"81284";Le Sequestre
7.5357357;48.0165558999337;node/5043128122;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"68231";Neuf-Brisach
-1.26383332142081;49.670592838548;way/153806044;toilettes_erp;La Bohème;;no;customers;"Mo-Su 12:00-14:30, 19:00-21:30";;;;;;;;flush;seated;;;no;"50030";Barfleur
-0.2829539;49.2926290996202;node/6399457467;toilettes_publiques;;;;;;;;;;;;;;;;;;"14166";Colleville-Montgomery
5.7727929;45.0751517004609;node/4769940438;toilettes_publiques;;;yes;yes;;no;;yes;;;;yes;;;;;;"38562";Vizille
