X;Y;osm_id;name;operator;nb_parcelles;utilisateur;com_insee;com_nom
4.16689739158116;45.290583271066;way/1178623967;;;;;"43137";Monistrol-sur-Loire
-0.138688571497537;47.3106682982928;way/257361343;;;;;"49261";Gennes-Val-de-Loire
7.35445637898002;47.7611882290917;way/184255919;;;;;"68154";Illzach
5.06890594779435;45.171566661475;way/42444284;;;;;"26107";Crépol
1.29952762513831;45.8846797912617;way/755464656;;;;;"87085";Limoges
6.26371532155934;46.1897013912457;way/1032063128;;;;;"74298";Vétraz-Monthoux
4.70869824269417;45.3334071072201;way/1049125701;;;;;"07344";Vinzieux
5.37176889157753;46.6911461185759;way/1022092401;;;;;"71380";Saillenard
-0.623378999040689;45.7328380297975;way/893335901;;;;;"17415";Saintes
6.12405365774474;48.295805442793;way/383576404;;;;;"88304";Mirecourt
4.62353481521399;46.8904871124425;way/870972586;;;;;"71480";Saint-Sernin-du-Plain
2.81241885869333;42.6840637133445;way/1020281629;;;;;"66195";Le Soler
6.9981596116208;47.8843512670486;way/549989002;;;;;"68151";Husseren-Wesserling
2.63210230805151;50.1570396956468;way/318513853;;;;;"62341";Foncquevillers
-0.582667588302551;45.6563129968729;way/937827103;;;;;"17191";La Jard
6.97984352147839;47.7084355758143;way/478822854;;;;;"90044";Felon
7.72611436669759;48.5756814507245;way/218565074;Jardins Familiaux Abbé Lemire;;;;"67482";Strasbourg
3.32524410574271;44.2166386974821;way/1282179355;;;;;"48074";Hures-la-Parade
4.09980332255534;46.0511970042708;way/174192751;;;;;"42187";Roanne
-0.25347947261234;48.9740546532949;way/60296511;;;;;"14516";Potigny
-0.054553872080727;49.2734312860675;way/866236711;;;;;"14316";Grangues
2.69279952909187;48.4867988190719;way/1271569787;;;;;"77096";Chartrettes
-0.755611005071316;45.8203759722168;way/1075786125;;;;;"17280";Plassay
2.46418784605581;49.3317008320859;way/901746084;;;;;"60360";Liancourt
1.6164890314053;49.3043033222584;way/823213965;;;;;"27226";Étrépagny
6.21095881632098;49.3140265461279;way/1112766603;;;;;"57067";Bertrange
-1.60899232058446;48.0771235576058;way/264912539;;;;;"35055";Chantepie
5.0156533152961;46.5286916193386;way/697253195;;;;;"71366";Ratenelle
2.4605160162308;44.9436067585239;way/364173680;;;;;"15014";Aurillac
2.13659636002685;50.9825009270467;way/295617147;Les Jardins du Château d'eau;;;;"59273";Gravelines
3.74047253886027;46.6231231950787;way/921395153;;;;;"71047";Bourbon-Lancy
4.44830845218085;46.3524504277526;way/784816951;;;;;"71178";Dompierre-les-Ormes
-1.5886634210955;49.1888883380312;way/858441644;;;;;"50403";Pirou
5.88923425023232;49.369584764607;way/1139208261;;;;;"54029";Audun-le-Roman
2.44216235704222;48.9018529481293;way/311111469;;;;;"93008";Bobigny
5.16657807957178;46.5623695831827;way/1098231510;;;;;"71318";Montpont-en-Bresse
-0.774669734160457;45.8180888300221;way/1084006250;;;;;"17387";Saint-Porchaire
-0.713036525560195;45.7324306735323;way/899583545;;;;;"17275";Pessines
3.74945009944986;44.2063498153784;way/498902025;;;;;"48171";Saint-Martin-de-Lansuscle
4.89077451068982;45.7036136672632;way/411738691;;;;;"69259";Vénissieux
6.81416233926054;47.7614997221707;way/751713055;;;;;"90065";Lepuix
6.81234394009023;47.7599187985728;way/749550649;;;;;"90065";Lepuix
2.5439274314336;43.2401124859454;way/236887196;;;;;"11001";Aigues-Vives
1.91599750202985;48.9848404453947;way/838704438;;;;;"78440";Les Mureaux
1.95309352565135;49.9718669624253;way/248504608;;;;;"80013";Airaines
6.35532067661238;44.3497027191125;way/1067853866;;;;;"04205";Seyne
-1.71717691670689;48.0986210647389;way/185954439;;;;;"35238";Rennes
5.10618837359668;44.2748572722715;way/510673722;;;;;"84094";Puyméras
7.73873628813781;48.597217350712;way/22959734;Jardins Familiaux du Hochweg;;;;"67482";Strasbourg
2.26876570694055;42.9591032038303;way/1059569300;;;;;"11209";Luc-sur-Aude
5.31729994114297;46.8296767478875;way/1122264013;;;;;"71541";Torpes
5.08285498967723;47.6422766887721;way/755342662;;;;;"21220";Cussey-les-Forges
-0.022685371702938;49.2616360625117;way/819481132;;;;;"14227";Douville-en-Auge
-0.608321239988736;45.6422738575496;way/935110366;;;;;"17044";Berneuil
1.06314069344481;49.4553931254818;way/334999466;Jardins étudiants de Mont-Saint-Aignan;;;;"76451";Mont-Saint-Aignan
-0.061895834617426;46.1902525746487;way/389606020;;;;;"79164";Maisonnay
-0.593133671700834;45.7789219701979;way/1267233306;;;;;"17164";Fontcouverte
2.75891207928554;50.2768708970314;way/132333488;;;;;"62004";Achicourt
-0.787509804494399;45.8203658554923;way/1237907419;;;;;"17387";Saint-Porchaire
-0.785737773269332;45.7168538503049;way/907518126;;;;;"17120";Corme-Royal
-1.52526846530413;47.2097227169799;way/465938831;Ça pousse en Amont;Prairie d'Amont;;;"44109";Nantes
1.0791184;49.9231412328126;way/1052984131;;;;;"76217";Dieppe
-1.59770290565288;49.1190969207115;way/887612609;;;;;"50215";Gouville-sur-Mer
-1.03261693572908;47.5577949084166;way/386383576;;;;;"49054";Candé
5.77472978760584;49.5382863628005;way/432542776;;;;;"54382";Mont-Saint-Martin
0.383750087241751;46.5722164768774;way/975498713;Jardins partagés David Rousseau;;;;"86194";Poitiers
5.28870980807503;46.4928335046042;way/835520721;;;;;"71177";Dommartin-lès-Cuiseaux
-0.086821718484483;46.2695976744038;way/256018045;;;;;"79313";Sepvret
5.00510229886062;47.3088386946782;way/257778714;Les Côteaux des Valendons;;;;"21231";Dijon
-0.3125690910754;49.1755860797926;way/862062123;;;;;"14437";Mondeville
-52.3174963737813;4.67003766748364;way/305626744;;;;;"97310";Roura
-1.45032684805016;46.5971671594877;way/699703958;Jardins Familiaux de la Civrenière;;;;"85008";Aubigny-Les Clouzeaux
3.1714297010901;47.0159872264743;way/529474060;;;;;"58088";Coulanges-lès-Nevers
1.86640166366857;47.9184754930112;way/358887441;;;;;"45285";Saint-Jean-de-la-Ruelle
-0.78061012055879;45.8144633145913;way/1083750593;;;;;"17387";Saint-Porchaire
-0.167436812957503;49.183646891084;way/872337558;;;;;"14712";Troarn
4.67615435451279;46.7055007820295;way/794647388;;;;;"71302";Montagny-lès-Buxy
6.81493937670241;47.7595767710892;way/747457281;;;;;"90065";Lepuix
7.76114494889882;48.5507924907599;way/48758345;Jardins Familiaux Solignac;;;;"67482";Strasbourg
4.72164553811613;45.3197287290642;way/1068317367;;;;;"07089";Félines
5.52764190164983;46.6260049992385;way/502481024;;;;;"39250";Geruge
-1.44666201452216;46.3512490184062;way/1088853345;;;;;"85294";La Tranche-sur-Mer
4.67521436556896;44.1316860561564;way/977571091;;;;;"30191";Orsan
7.45363077972539;48.6320322785106;way/262120445;Jardins familiaux de la Ville de Wasselonne;Ville de Wasselonne;;;"67520";Wasselonne
-1.45676955041663;49.1839640537139;way/893689156;;;;;"50328";Millières
4.40499212203189;45.4656140013957;way/238418261;Jardins Volpette section Bâtie;;;Jardins Volpette;"42218";Saint-Étienne
2.8087210690754;50.5348137556348;way/993097445;;;;;"59051";La Bassée
4.96069823842868;46.6064314135177;way/759084356;;;;;"71522";Simandre
2.17584590886712;48.8624337176307;way/674730674;Jardins familiaux Léon Hourlier;;;;"92063";Rueil-Malmaison
7.76373863950893;48.5274658811369;way/753361195;Jardins familiaux Pasteur Gerold;;;;"67482";Strasbourg
3.67497181256662;44.3192785203607;way/791790002;;;;;"48061";Florac Trois Rivières
-0.790738724387143;45.7859847282848;way/952482782;;;;;"17431";Soulignonne
4.83492968317421;45.8854652402641;way/156644293;;;;;"69143";Neuville-sur-Saône
6.26199170828256;46.1791907981629;way/1023975410;;;;;"74298";Vétraz-Monthoux
2.30516528719008;49.9159666520617;way/104788567;;;;;"80021";Amiens
5.46369525047468;47.0832248751687;way/616745434;;;;;"39233";Foucherans
2.50018919127184;42.8129719787338;way/576881386;;;;;"66187";Saint-Paul-de-Fenouillet
4.98146696651616;49.6578507395997;way/859171945;;;;;"08357";Remilly-Aillicourt
-1.53074974712989;47.1908265228263;way/497616630;Parc Potager de la Crapaudine;;;;"44109";Nantes
7.22790073094195;47.8989460579963;way/117878518;;;;;"68112";Guebwiller
1.4821790218935;48.0698139588307;way/1098350672;;;;;"28330";Villemaury
-3.9593790921313;48.415262756298;way/1006769293;Jardin partagé;;;;"29038";Commana
5.34180157369906;43.3542493299854;way/171901236;Jardins familiaux de Saint-André;;;;"13055";Marseille
5.36367814378353;46.4578549207772;way/524096394;;;;;"39035";Balanod
4.70133526517968;44.0096817423025;way/304652392;;;;;"30326";Tavel
6.28718631051821;46.1872982214492;way/599659198;;;;;"74094";Cranves-Sales
1.93613894417347;49.1551827807949;way/572825107;;;;;"95142";Chars
3.14466083786585;46.9997857353516;way/427347640;;;;;"58194";Nevers
3.60817373765069;49.5664890899476;way/1098577393;;;;;"02408";Laon
-0.709196019170654;45.8111862422341;way/1073067813;;;;;"17280";Plassay
4.93720100670578;49.6847419061342;way/1282042097;;;;;"08494";Wadelincourt
-1.66568368029909;49.6520373332615;way/261481346;;;;;"50129";Cherbourg-en-Cotentin
2.75420345779622;50.2664860678921;way/358242421;;;;;"62013";Agny
2.63780115444013;50.1470809522594;way/253527266;;;;;"62341";Foncquevillers
2.39058680793804;48.7723201917154;way/1003989262;;;;;"94081";Vitry-sur-Seine
0.029543788434957;48.2729986186782;way/426560658;;;;;"72266";Saint-Aubin-de-Locquenay
-0.367458988728204;43.3661245820196;way/252921282;;;;;"64519";Serres-Castet
-0.628779299621395;45.7191572381592;way/903955889;;;;;"17179";Les Gonds
-0.106647946478964;49.2745054753015;way/804161348;;;;;"14494";Périers-en-Auge
7.74745259425527;48.5967192965539;way/23070800;Jardins familiaux Helenengarten;;;;"67482";Strasbourg
7.76503090660758;48.5207033638194;way/48967589;Jardins Familiaux Breitlach;;;;"67482";Strasbourg
1.55691171453091;49.9827948599099;way/338941346;;;;;"80373";Gamaches
1.04571571098417;49.4597775198058;way/183353154;Jardins ouvriers familiaux de Déville;;;;"76216";Déville-lès-Rouen
1.09312420191848;44.0991209784885;way/332546148;;;;;"82112";Moissac
6.14105581241042;48.6827710256943;way/798803801;;;;;"54304";Laxou
-0.529106114480379;45.9426772773014;way/688965437;;;;;"17347";Saint-Jean-d'Angély
3.32512369560582;49.3649957827208;way/335407012;;;;;"02722";Soissons
7.75942569328668;48.561843604223;way/871407913;Jardin;;;;"67482";Strasbourg
-0.319650631330834;47.8227255771385;way/653603089;;;;;"72264";Sablé-sur-Sarthe
3.23644616433381;45.5411817616476;way/241228358;;;;;"63178";Issoire
5.50654839846677;45.9180477173282;way/712570779;;;;;"01416";Tenay
3.34343466056981;49.3684474212476;way/320201829;;;;;"02722";Soissons
-0.123360437858209;49.2798208863275;way/108331302;;;;;"14117";Cabourg
3.11534070102755;50.622248577949;way/1205210148;;;;;"59350";Lille
0.024635782794693;48.2752970346176;way/426560544;;;;;"72266";Saint-Aubin-de-Locquenay
-0.585896932626124;46.3253080131247;way/1234853337;;;;;"79100";Coulon
4.94495971397879;44.8607668813656;way/999054983;;;;;"26037";Beaumont-lès-Valence
3.36539579156679;44.2838156713907;way/499398530;;;;;"48141";Mas-Saint-Chély
-0.763290663673495;45.674874625514;way/999669743;;;;;"17296";Rétaud
-1.59395761642244;49.1764888384933;way/866046591;;;;;"50403";Pirou
2.11368915895338;48.7439535273394;way/554317507;;;;;"78620";Toussus-le-Noble
3.35320692098093;46.5653442054509;way/343254010;;;;;"03321";Yzeure
1.85482506610855;49.1597893776484;way/285463620;;;;;"95459";Nucourt
1.98708274401192;46.9517001067928;way/702677257;;;;;"36088";Issoudun
-0.600840054658999;45.6443709576252;way/934704936;;;;;"17044";Berneuil
0.025612951403546;47.9014677323624;way/633890961;;;;;"72346";La Suze-sur-Sarthe
7.72883801957419;48.6050731411936;way/543257916;;;;;"67447";Schiltigheim
5.22799054596671;46.7663587580501;way/1116044994;;;;;"71516";Serley
5.07934852933794;46.5123177113333;way/343559853;;;;;"71373";Romenay
5.87816502860771;48.5919639963874;way/864801613;;;;;"54146";Crézilles
3.05671264530671;50.6502187758933;way/118741829;Plaine de la Poterne;;;;"59527";Saint-André-lez-Lille
1.27553191550625;43.6215280285064;way/149847903;;;;;"31417";Pibrac
-1.86271140234019;48.1274095060617;way/390136483;;;;;"35065";La Chapelle-Thouarault
1.1026019161746;44.0941676835062;way/675849501;Jardins Partagés;;;;"82112";Moissac
-1.07766599767371;43.7248973155466;way/560544549;Jardins Familiaux Lou Casaou;Mairie de Saint-Paul-lès-Dax;"16";;"40279";Saint-Paul-lès-Dax
2.47393555849644;49.0694451773584;way/812968847;;;;;"95509";Puiseux-en-France
3.87726216882789;43.7045315953998;way/993668076;;Ecole;;;"34290";Saint-Vincent-de-Barbeyrargues
4.80013561236571;46.5602163559558;way/735001942;;;;;"71094";La Chapelle-sous-Brancion
4.80414438796883;46.4773833593608;way/1023957457;;;;;"71267";Lugny
0.587810908668644;49.077397757165;way/635263902;;;;;"27056";Bernay
6.84439371133386;47.5246568815624;way/115286397;;;;;"25614";Vieux-Charmont
4.23017437308661;43.788788931087;way/479160422;;;;;"30186";Nages-et-Solorgues
-0.682185260116047;44.8463492158223;way/625576793;Jardins partagés de Beaudésert;;;;"33281";Mérignac
6.26322954934792;49.3106587950878;way/1040770424;;;;;"57733";Volstroff
7.69441912033223;48.5825425494246;way/909345956;;;;;"67482";Strasbourg
8.88160814589273;42.5795921369178;way/981883801;;;;;2B020;Aregno
6.03354466630792;47.2730535374722;way/216388210;;;;;"25056";Besançon
5.29756967098955;46.5404715844839;way/845113923;;;;;"71209";Frontenaud
2.2309387455538;48.7429630670126;way/607975032;;;;;"91645";Verrières-le-Buisson
4.6887781175822;46.6007204579186;way/775933682;;;;;"71515";Sercy
3.77304864489123;49.7509111437367;way/392330583;;;;;"02468";Marle
3.00986678388147;49.3190771478765;way/242802435;;;;;"02644";Retheuil
4.67990234124078;45.3305430166451;way/1054231562;;;;;"07044";Brossainc
6.56342708314304;47.3901886354319;way/503473021;;;;;"25018";Anteuil
2.0540399737202;47.2148364191313;way/45677038;;;;;"18279";Vierzon
1.4620235176312;46.0332561164452;way/395162294;;;;;"87159";Saint-Léger-la-Montagne
2.92915527195317;43.3558695601082;way/205488337;;;;;"34092";Cruzy
-0.753489815702173;45.6949202104031;way/943913419;;;;;"17460";Varzay
6.09632360113572;49.4384285837203;way/1112127344;;;;;"57356";Kanfen
1.57599447472879;48.5916384547875;way/169236078;;;;;"28227";Maintenon
4.83008659386984;43.7906561059832;way/531087825;;;;;"13100";Saint-Rémy-de-Provence
5.01082783066209;46.5288074222119;way/697253198;;;;;"71366";Ratenelle
3.75698809742646;49.0832802143923;way/502748127;;;;;"51346";Mareuil-le-Port
-0.367050278247234;43.3100714951294;way/627268693;Les jardins de Carlitos;;;;"64445";Pau
7.31195747391217;47.6935763990863;way/351810059;;;;;"68093";Flaxlanden
5.59067462145578;46.7607814153048;way/667742361;;;;;"39199";Domblans
-0.787926621573933;45.7485413789505;way/949037747;;;;;"17431";Soulignonne
-0.80750246831933;48.0830052292567;way/374375189;;;;;"53130";Laval
5.35051916549486;43.3704883540509;way/845801809;Les jardins familiaux;;;;"13055";Marseille
6.11316468575229;49.1269776756859;way/727310062;;;;;"57545";Plappeville
5.18896384126312;49.6200764332905;way/860616467;;;;;"08067";Blagny
7.51744536952001;47.5185037587734;way/963894125;;;;;"68232";Neuwiller
3.2131852686803;50.1762780486653;way/1201676599;;;;;"59122";Cambrai
2.9990965220475;43.1914328525452;way/221671221;Potager Médiéval;;;;"11262";Narbonne
3.8661262148566;43.606923434426;way/434358094;Jardin partagé du Père Bonnet;;;;"34172";Montpellier
2.65316178944033;50.6421922786988;way/1086898156;;;;;"59400";Merville
0.109874383414986;49.2775191572165;way/113601739;;;;;"14055";Beaumont-en-Auge
4.88923923586675;45.7379696912527;way/179373219;;;;;"69123";Lyon
2.78080194323629;42.5849392810965;way/760617237;;;;;"66084";Fourques
2.32139406539749;51.0287606194217;way/234105493;;;;;"59183";Dunkerque
3.30994793170655;48.1875364407547;way/255441610;;;;;"89387";Sens
7.40620789991191;48.7681874719531;way/1123561387;;;;;"67478";Steinbourg
2.30357728910668;48.8118776638488;way/626856488;Jardins partagés du Lycée Jean Monnet;association Haut-Mesnil Grand Sud;;;"92049";Montrouge
2.87950139642034;50.4706961887915;way/1279367732;;;;;"62033";Annay
1.85021137840146;49.158210560477;way/289176336;;;;;"95459";Nucourt
4.79098223683365;46.2872412770678;way/317433580;;;;;"71270";Mâcon
-0.588331010061272;45.627965750989;way/935932418;;;;;"17044";Berneuil
0.685016455231479;45.1934866476484;way/492964655;;;;;"24138";Coulounieix-Chamiers
-0.59306190290886;45.7050739339433;way/904429938;;;;;"17179";Les Gonds
0.38530549909948;49.7616524964851;way/137268515;;;;;"76259";Fécamp
0.469951077926371;47.8623607501032;way/1085925203;;;;;"72143";Le Grand-Lucé
-3.82132036485193;48.5932146612441;way/1150538281;;;;;"29151";Morlaix
4.40504807124828;45.4536465345138;way/364738756;Jardins Volpette section Rue Beaune;;;Jardins Volpette;"42218";Saint-Étienne
4.78324570214131;49.724612942028;way/970644618;;;;;"08263";Lumes
3.04305332378798;46.8313661106398;way/341857013;;;;;"18155";Mornay-sur-Allier
5.71119969999986;45.1833208004499;way/852073234;;Jardinons nos rues;;;"38185";Grenoble
3.67470585110689;44.3192501781226;way/791789583;;;;;"48061";Florac Trois Rivières
0.14451504026261;48.0110863606167;way/210206649;;;;;"72257";Rouillon
6.26296438234837;46.1902421079481;way/1032001598;;;;;"74298";Vétraz-Monthoux
3.22120586910279;50.1705290622286;way/1201448700;;;;;"59122";Cambrai
2.3210197376384;51.0282298716999;way/234105494;;;;;"59183";Dunkerque
-0.201090258887721;46.1717535668234;way/219704432;;;;;"79174";Melle
5.70215155166725;48.3485746574272;way/1012991589;;;;;"88321";Neufchâteau
0.228939327023397;49.5054557499305;way/244603760;;;;;"76305";Gonfreville-l'Orcher
-0.719392908760371;45.7689202551416;way/895324920;;;;;"17336";Saint-Georges-des-Coteaux
6.86011019280872;47.7400581112329;way/445373146;;;;;"90088";Rougegoutte
2.19042393995781;48.8150332603755;way/794898925;jardins partagés;;;;"92022";Chaville
5.0359814042873;46.5393563519866;way/419495549;;;;;"71213";La Genête
0.624089445686952;47.374347050029;way/1226914512;;;;;"37195";La Riche
-0.102688473725606;46.2979577431276;way/257458038;;;;;"79313";Sepvret
5.0077296393785;46.6121281217094;way/758269490;;;;;"71522";Simandre
6.00029956669041;47.2286127895377;way/674457817;;;;;"25056";Besançon
-2.74389040103939;48.5150945016731;way/441494365;;;;;"22278";Saint-Brieuc
5.90183951928262;49.4673085610455;way/640278830;;;;;"54521";Thil
2.9709862860605;50.5867281091543;way/445051446;;;;;"59553";Santes
4.7703604180764;45.729359165234;way/437304577;;;;;"69089";Francheville
5.6965718;46.8340802002121;way/927675378;;;;;"39434";Poligny
0.795068984728517;47.3888885050039;way/653480950;;;;;"37156";Montlouis-sur-Loire
6.96957188893288;47.7245219403735;way/462549868;;;;;"90086";Romagny-sous-Rougemont
-1.60755745828956;48.2329649341059;way/616137110;;;;;"35197";Mouazé
2.07999844602242;48.7794453614178;way/123927590;;;;;"78297";Guyancourt
2.38626979478332;48.8712383793807;way/400009675;Le Jardin Luquet;;;;"75056";Paris
6.0644130038281;49.3567395217157;way/179794152;;;;;"57672";Thionville
5.36870714099571;49.5177853346621;way/944209087;;;;;"55351";Montmédy
2.64628065233937;50.7558093397232;way/480591539;;;;;"59237";Flêtre
1.05360288893836;47.4652694850527;way/1080741850;;;;;"37043";Cangey
-1.4016044642562;47.2053043322738;way/631783689;;;;;"44071";Haute-Goulaine
6.92520780207733;47.6477110834798;way/496512215;;;;;"90012";Bessoncourt
6.41962236285922;45.1461322929556;way/1206378397;;;;;"73306";Valloire
2.28749643476827;48.6770797525369;way/784215492;;;;;"91044";Ballainvilliers
1.96362956810211;47.8307006567769;way/1135480173;;;;;"45272";Saint-Cyr-en-Val
7.3796451756616;48.737609031528;way/792033530;;;;;"67437";Saverne
5.42428948999303;46.5597198616312;way/475358678;;;;;"39320";Maynal
3.52813139976516;50.391340631701;way/256143167;Jardin des palombes;Ville de Bruay sur Escaut;;Tavie;"59112";Bruay-sur-l'Escaut
-0.672256901364018;45.786109118931;way/981598644;;;;;"17148";Écurat
-0.312815978317797;45.6994197157458;way/113508875;;;;;"16102";Cognac
1.94025652463322;45.0958666649424;way/1112746082;;;;;"19010";Argentat-sur-Dordogne
-0.768060103912335;45.7255037386654;way/898154932;;;;;"17214";Luchat
2.32784837545413;48.8859057664811;way/675168796;Jardin Partagé JP2N;;;;"75056";Paris
6.93480306595856;47.7413008129969;way/464794656;;;;;"90089";Rougemont-le-Château
2.00458113150017;48.9135371851385;way/1216633591;;;;;"78498";Poissy
4.50548918855167;46.2859949286493;way/782653706;;;;;"71469";Saint-Pierre-le-Vieux
5.9922419640197;47.2247981880821;way/60101995;;Commune de Besançon;;;"25056";Besançon
3.59453040404472;43.6851783302795;way/1032706720;;;;;"34010";Aniane
5.35169071074767;46.4307486816915;way/521055162;;;;;"39475";Saint-Amour
3.19328065062339;43.4033688965814;way/411102474;;;;;"34084";Corneilhan
-0.105955201987001;49.2738181528001;way/804161361;;;;;"14494";Périers-en-Auge
-1.54807527807059;47.2120188560979;way/465938829;Jardins Familliaux Lait de Mai;;;;"44109";Nantes
5.12542475665135;46.667625819643;way/1011880732;;;;;"71056";Branges
2.92036793219756;43.2283935271179;way/200447410;;;;;"11217";Marcorignan
4.22613955514445;47.7341876894376;way/1064855045;;;;;"89321";Ravières
6.04725235596733;47.2503103133712;way/298503169;;;;;"25056";Besançon
4.89256865313179;46.7769033532419;way/1075273870;;;;;"71445";Saint-Marcel
4.48591087380306;46.7564665786574;way/227779712;;;;;"71310";Montchanin
-0.085425939465064;43.0121336461667;way/184868244;;;;;"65056";Ayzac-Ost
-0.975711493475333;45.7861503376026;way/1008864719;;;;;"17406";Saint-Sornin
2.75268977003472;50.2007294152673;way/244458747;;;;;"62147";Boiry-Sainte-Rictrude
5.8387534369933;48.7230482549412;way/1228844275;;;;;"54327";Lucey
5.70412914553623;49.5179599568991;way/1043076205;;;;;"54138";Cosnes-et-Romain
3.44452811544523;46.1426778385848;way/1040944456;Jardins et Rucher de la Contrée de Gauvin;;;;"03095";Cusset
7.7330630039014;48.6047356368727;way/551322098;;;;;"67447";Schiltigheim
4.89920296620754;46.7514960599156;way/1076102747;;;;;"71189";Épervans
-0.616338866671974;45.7704344764505;way/1242178267;;;;;"17164";Fontcouverte
-0.703515854512528;45.6718911851812;way/995894565;;;;;"17296";Rétaud
-1.82252559596165;47.2790683701946;way/230154100;;;;;"44158";Saint-Étienne-de-Montluc
2.69977670748047;50.3773828467891;way/292098654;;;;;"62213";Carency
4.39114725144168;43.8340627975322;way/771585926;;;;;"30189";Nîmes
6.02488591747271;48.9888270680139;way/696075448;;;;;"54415";Pagny-sur-Moselle
5.26072558572585;46.5260065799838;way/807377617;;;;;"71558";Varennes-Saint-Sauveur
4.11198856069351;46.4446814265677;way/852733481;;;;;"71342";Paray-le-Monial
2.35959482373149;49.887054690727;way/1182462160;;;;;"80164";Camon
6.82888690748351;47.7456699162731;way/747454962;;;;;"90052";Giromagny
4.63958924359378;45.2406207310941;way/1177166802;;;;;"07010";Annonay
-0.719813793894068;45.7960821918872;way/983858340;;;;;"17148";Écurat
5.46242439999744;47.0841362501523;way/616739847;;;;;"39233";Foucherans
3.10489857240979;49.2510624000953;way/318930897;;;;;"02810";Villers-Cotterêts
4.7988876404681;45.8914931962311;way/238372272;;;;;"69207";Saint-Germain-au-Mont-d'Or
-0.659594222479343;49.2253794172202;way/1031133877;;;;;"14465";Nonant
-0.698090811650772;45.6675170125199;way/995894654;;;;;"17296";Rétaud
-1.89324364748128;47.5426802452695;way/112777996;Jardin Partagé;;;;"44128";Plessé
-0.80486314538536;45.7850036105004;way/952457794;;;;;"17431";Soulignonne
5.84210674136142;48.6176438290444;way/985227364;;;;;"54380";Mont-le-Vignoble
4.73822236296944;45.3607064656855;way/916486850;;;;;"07143";Limony
-0.175210222868982;47.0159388442424;way/1084395906;;;;;"79157";Louzy
2.32472290272007;51.0256047946366;way/234105986;;;;;"59183";Dunkerque
2.12186001634034;50.232324772799;way/244339660;;;;;"62060";Auxi-le-Château
2.46398449055682;47.0862645937056;way/470057022;;;;;"18033";Bourges
1.43598890663953;43.6297991083185;way/1154830793;;;;;"31555";Toulouse
4.81573226030133;44.7489911471856;way/589702571;Jardins des Colopins;;;;"26166";Loriol-sur-Drôme
4.64372304484321;46.6664595349883;way/792539959;;;;;"71201";Fley
-2.10672046615973;47.4423512928474;way/535750792;md.;;;;"44129";Pontchâteau
4.0884610162206;46.0346344571583;way/973588588;;;;;"42071";Le Coteau
-1.73312253755417;48.0966173932974;way/498312914;"Jardin des Mille pas, site de Vieuxville";;;;"35238";Rennes
2.57170744969682;44.3609940352549;way/776287961;;;;;"12202";Rodez
7.01720236088926;47.713647676555;way/637870049;;;;;"90058";Lachapelle-sous-Rougemont
1.45052920550319;43.6701219273773;way/530348165;;;;;"31282";Launaguet
-1.62876012398837;47.2594571383614;way/938180506;;;;;"44114";Orvault
5.77745780931711;49.5357555061892;way/432542767;;;;;"54382";Mont-Saint-Martin
4.30033891873485;46.9620203793284;way/354793084;;;;;"71014";Autun
1.95875813671134;50.9514593577663;way/977800722;;;;;"62548";Marck
0.216867009830967;45.6909038668831;way/134928651;;;;;"16078";Champniers
3.07327616773363;49.0762117853009;way/902358249;;;;;"77148";Crouy-sur-Ourcq
4.06466861924157;48.3242813039664;way/307774031;;;;;"10081";La Chapelle-Saint-Luc
7.73911765110794;48.6039741717721;way/553479774;;;;;"67447";Schiltigheim
-1.42970600104975;46.1983307194568;way/908688567;;;;;"17121";La Couarde-sur-Mer
3.13644880876979;50.3603077486675;way/980535157;;;;;"59170";Dechy
-0.971667986409705;45.94605305052;way/376952408;Chemin Blanc;;;;"17299";Rochefort
-1.59723772479452;49.1913256546235;way/858403485;;;;;"50403";Pirou
-0.76641168873135;45.7835245424886;way/951943534;;;;;"17431";Soulignonne
6.38909311262833;46.7597349548037;way/948433247;;;;;"25318";Jougne
-1.19320243264494;46.1622038757935;way/538982090;;;;;"17300";La Rochelle
6.84218806823218;47.7409260422008;way/560549934;;;;;"90102";Vescemont
2.81292790016248;42.5724246997773;way/759352498;;;;;"66134";Passa
-0.137618540423992;49.2110264109174;way/871134942;;;;;"14045";Basseneville
3.19016035995713;43.4050743302627;way/412083933;;;;;"34084";Corneilhan
-0.817535011830131;45.719032325749;way/907490766;;;;;"17120";Corme-Royal
8.15222470596657;48.9216308678967;way/463859706;;;;;"67308";Munchhausen
5.56812546593018;46.5075073662356;way/666211354;;;;;"39134";Chavéria
-0.746107149943541;45.8061495405797;way/1075193056;;;;;"17387";Saint-Porchaire
1.09236164841411;49.9069076650021;relation/14195739;;;;;"76545";Rouxmesnil-Bouteilles
-0.737114707796506;45.7565900580762;way/806375645;;;;;"17262";Nieul-lès-Saintes
4.79849838086346;45.5765774135487;way/660674580;;;;;"38087";Chasse-sur-Rhône
4.65494189204444;44.1426203995922;way/1022612119;;;;;"30191";Orsan
6.84169441994285;47.7550431152539;way/844058107;;;;;"90102";Vescemont
1.29871733534847;43.7714972541401;way/494400313;;;;;"31232";Grenade
1.82501583009901;50.1056691907864;way/1195629000;;;;;"80001";Abbeville
-0.385495771404216;49.1686153859582;way/205072913;;;;;"14118";Caen
-0.770912592287105;45.7846966626005;way/951943550;;;;;"17431";Soulignonne
5.33524353632332;46.7004080739126;way/1024358551;;;;;"71205";Frangy-en-Bresse
