X;Y;id_local;reseau_loc;nom_loc;id_osm;num_iti;code_com_d;ame_d;regime_d;sens_d;largeur_d;local_d;statut_d;revet_d;code_com_g;ame_g;regime_g;sens_g;largeur_g;local_g;statut_g;revet_g;access_ame;date_maj;trafic_vit;lumiere;d_service;comm;source;project_c;ref_geo
0.20704765;48.0130715999513;;;;way/1094128738;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.207120367395099;48.0131263252461;;;;way/1094128735;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.20750094007849;48.0133444652963;;;;way/1094128732;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.2079504;48.0136311999392;;;;way/1094128729;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.208012114746299;48.0135005392689;;;;way/1094128726;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";;;;OpenStreetMap;WGS84;
0.207602838641789;48.0132757179746;;;;way/1094128725;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";;;;OpenStreetMap;WGS84;
0.23739735;48.015828299934;D 91;;;way/593823333;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2018-06-04;"50";;;;OpenStreetMap;WGS84;
0.214339560815817;48.0221714522537;;;;way/30805533;;"72181";AUTRE;ZONE DE RENCONTRE;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"72181";AUCUN;ZONE DE RENCONTRE;;;CHAUSSEE;EN SERVICE;;;2023-04-30;;;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre ; mise à jour : 2008"
0.21622009715213;48.017572703346;;;;way/1095390511;;"72181";AUCUN;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE BANDE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-09-17;;;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre;mise à jour : 2008"
0.216254975894062;48.0165958694896;;;;way/517046129;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-11-22;"50";;;;OpenStreetMap;WGS84;
0.2154626;48.016293749942;;;;way/1093804503;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-04-14;"50";;;;OpenStreetMap;WGS84;
0.21302315;48.0155524499352;;;;way/517046143;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-11-23;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.21593595;48.0174401000454;;;;way/1095390509;;"72181";AUCUN;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE BANDE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-09-17;;;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre;mise à jour : 2008"
0.209189461752893;48.0141687789859;;;;way/1094128723;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";;;;OpenStreetMap;WGS84;
0.209052006214075;48.0140990436102;;;;way/1094128724;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";;;;OpenStreetMap;WGS84;
0.203448891069165;48.0181348868913;;;;way/226526077;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2018-06-30;;;;;OpenStreetMap;WGS84;Bing
0.20399985;48.0173819003814;;;;way/178570634;;"72181";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE BANDE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-04-05;;;;;OpenStreetMap;WGS84;
0.201615555533081;48.0182594720116;;;;way/851610337;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2023-04-16;"50";;;;OpenStreetMap;WGS84;
0.20006951489898;48.0176903844264;;;;way/28668497;;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE BANDE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-04-30;"30";;;;OpenStreetMap;WGS84;
0.201649931760369;48.0177771620536;;;;way/109022109;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2021-09-30;"50";;;;OpenStreetMap;WGS84;
0.198922934878385;48.0129747517742;;;;way/855356243;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2023-11-12;"50";true;;;OpenStreetMap;WGS84;
0.198947608185657;48.0130913767205;;;;way/779524752;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2020-03-09;;;;;OpenStreetMap;WGS84;
0.202482377079861;48.0129172011794;;;;way/31113376;;"72181";AUTRE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;ZONE 30;;;CHAUSSEE;EN SERVICE;LISSE;;2021-09-04;"30";;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre;mise à jour : 2008"
0.203826950209022;48.0135131927705;;;;way/31113374;;"72181";AUTRE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;ZONE 30;;;CHAUSSEE;EN SERVICE;LISSE;;2023-04-16;"30";;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre;mise à jour : 2008"
0.206173458017411;48.0125462370322;;;;way/1094128739;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.206246713730731;48.0124580603652;;;;way/1094128740;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";;;;OpenStreetMap;WGS84;
0.206640302987706;48.0128157981495;;;;way/60546310;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.208459292000819;48.0139254323079;;;;way/1094128727;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-09-13;"50";true;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
0.185753766097214;48.0233882800398;;;;way/28669830;;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE BANDE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-02-13;"30";;;;OpenStreetMap;WGS84;
0.184031784471889;48.0204123538316;;;;way/573739201;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-01-16;"50";true;;;OpenStreetMap;WGS84;
0.184272869672478;48.0196059290326;;;;way/196844569;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-01-16;"50";true;;;OpenStreetMap;WGS84;
0.184618014426259;48.0191933133476;;;;way/573739202;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-01-16;"50";true;;;OpenStreetMap;WGS84;
0.1850951;48.0179376999759;;;;way/1240102920;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-01-16;"50";true;;;OpenStreetMap;WGS84;
0.186133;48.0157607999351;;;;way/1240102918;;"72181";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2024-01-16;;;;;OpenStreetMap;WGS84;
0.187122114661907;48.0144395201211;;;;way/25515095;;"72181";AUTRE;ZONE DE RENCONTRE;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"72181";DOUBLE SENS CYCLABLE NON MATERIALISE;ZONE DE RENCONTRE;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2023-05-19;"20";;;;OpenStreetMap;WGS84;"Direction générale des impôts – Cadastre;mise à jour : 2008"
0.186535276421142;48.0148056767259;;;;way/1174319670;;"72181";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"72181";AUCUN;;;;;EN SERVICE;LISSE;;2024-01-16;;;;;OpenStreetMap;WGS84;
0.201472035237584;48.0188157050125;;;;way/245455211;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2023-04-16;"50";;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2013
0.201563757134128;48.017763805127;;;;way/6194370;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2018-10-21;"50";;;;OpenStreetMap;WGS84;
0.202184381906344;48.0158267839462;;;;way/517057506;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2017-08-20;"50";;;;OpenStreetMap;WGS84;
0.19238125;48.0049769505489;;;;way/183011313;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.191599810346992;48.0034485354456;;;;way/593856058;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.191565274015406;48.003705683983;;;;way/593856085;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.191792999412642;48.00421425166;;;;way/593856084;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.1914164;48.0030669499508;;;;way/593856061;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.19142795;48.0031181499387;;;;way/593856083;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.194775871665107;48.0026712512298;;;;way/25075141;;"72181";AUTRE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;ZONE 30;;;CHAUSSEE;EN SERVICE;LISSE;;2021-09-07;"30";true;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre ; mise à jour : 2008"
0.19589685;48.0019588501855;;;;way/25075981;;"72181";AUTRE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;ZONE 30;;;CHAUSSEE;EN SERVICE;LISSE;;2012-09-25;"30";true;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre ; mise à jour : 2008"
0.19555175;48.0024134000298;;;;way/121636167;;"72181";AUTRE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;ZONE 30;;;CHAUSSEE;EN SERVICE;LISSE;;2022-08-07;"30";true;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre ; mise à jour : 2008"
0.193569278062495;48.0038592984015;;;;way/103593478;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";COULOIR BUS+VELO;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-10-10;"50";true;;;OpenStreetMap;WGS84;
0.193769059919226;48.0047123081224;;;;way/103593479;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";COULOIR BUS+VELO;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-10-10;"50";true;;;OpenStreetMap;WGS84;
0.190805051403428;47.9924677400163;;;;way/1237953106;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"72181";AUCUN;;;;;EN SERVICE;MEUBLE;;2024-01-08;;;;;OpenStreetMap;WGS84;
0.1906386985221;47.9924239931149;;;;way/1237953103;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"72181";AUCUN;;;;;EN SERVICE;MEUBLE;;2024-01-08;;;;;OpenStreetMap;WGS84;
0.190788063506108;47.9921571559855;;;;way/31737279;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"72181";AUCUN;;;;;EN SERVICE;MEUBLE;;2024-01-08;;;;;OpenStreetMap;WGS84;
0.18963805;47.99153264994;;;;way/1024236277;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"72181";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-07-06;;true;;;OpenStreetMap;WGS84;GPS
0.189533899615055;47.9913964122501;;;;way/465658422;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"72181";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-07-06;;true;;;OpenStreetMap;WGS84;GPS
0.18933125;47.9912550999407;;;;way/465658418;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;RUGUEUX;"72181";AUCUN;;;;;EN SERVICE;RUGUEUX;;2023-03-28;;true;;;OpenStreetMap;WGS84;
0.18884045;47.9905091500725;;;;way/51183546;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"72181";AUCUN;;;;;EN SERVICE;MEUBLE;;2018-04-21;;;;;OpenStreetMap;WGS84;GPS
0.197341708607655;47.9926863539676;;;;way/1263495366;;"72181";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"72181";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-17;;;;;OpenStreetMap;WGS84;
0.195706076001434;47.9947276986419;;;;way/942151447;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2021-05-12;;;;;OpenStreetMap;WGS84;Bing
0.195514957403522;47.9946825770974;;;;way/942151448;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2021-05-12;;;;;OpenStreetMap;WGS84;Bing
0.196378203901617;47.9932032033121;;;;way/1026950419;;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE BANDE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-05-18;"50";true;;;OpenStreetMap;WGS84;"Direction générale des impôts – Cadastre ; mise à jour : 2008"
0.19470935126877;47.9927387461557;;;;way/635183999;;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-05-18;"30";true;;;OpenStreetMap;WGS84;"Direction générale des impôts – Cadastre;mise à jour : 2008"
0.19520765;47.9950971999451;;;;way/623068707;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-04-05;"50";true;;;OpenStreetMap;WGS84;
0.195127050353463;47.9955033469442;;;;way/623070918;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2023-08-11;"30";true;;;OpenStreetMap;WGS84;
0.193989322000813;47.9952850491789;;;;way/961856423;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2023-04-05;;;;;OpenStreetMap;WGS84;Bing
0.1937008190321;47.9977307969967;;;;way/25076470;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;"source : Direction générale des impôts – Cadastre ; mise à jour : 2008"
0.19488595;47.9978906999523;;;;way/158971752;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"72181";AUCUN;;;;;EN SERVICE;LISSE;;2014-11-10;;true;;;OpenStreetMap;WGS84;
0.195573365908894;47.9957413399269;;;;way/24327616;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2022-10-14;"30";true;;;OpenStreetMap;WGS84;
0.19698505;48.0006881999416;;;;way/1248061559;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-02-09;"30";true;;;OpenStreetMap;WGS84;
0.19717765;48.0013155499428;;;;way/962865131;;"72181";BANDE CYCLABLE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;ZONE 30;;;;EN SERVICE;LISSE;;2021-07-09;"30";true;;;OpenStreetMap;WGS84;
0.196305870094285;48.0009484322305;;;;way/42863006;;"72181";BANDE CYCLABLE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE NON MATERIALISE;ZONE 30;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-02-20;"30";true;;;OpenStreetMap;WGS84;
0.1966440845055;48.0002448533059;;;;way/1025571522;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-04-30;"30";true;;;OpenStreetMap;WGS84;
0.1920908;48.0011945499465;;;;way/24485207;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";DOUBLE SENS CYCLABLE NON MATERIALISE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.191001433530076;48.0013688463916;;;;way/593031961;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-03-25;"50";true;;;OpenStreetMap;WGS84;
0.189263543315255;48.0014310520356;;;;way/6226703;;"72181";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"72181";AUCUN;;;;;EN SERVICE;;;2024-05-16;;;;;OpenStreetMap;WGS84;
0.1890031;48.0010954999374;;;;way/4976174;;"72181";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-01-01;"50";true;;;OpenStreetMap;WGS84;
0.190009192072091;47.999639654801;;;;way/241099852;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"72181";AUCUN;;;;;EN SERVICE;LISSE;;2019-05-12;;;;;OpenStreetMap;WGS84;
0.19232305;47.9960864999393;;;;way/468278085;;"72181";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"72181";AUCUN;;;;;EN SERVICE;LISSE;;2023-08-14;;true;;;OpenStreetMap;WGS84;
0.189147783172611;47.9977116830136;;;;way/491281878;;"72181";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"72181";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-07-27;"50";true;;;OpenStreetMap;WGS84;
0.1885227;47.9982513499428;;;;way/790669569;;"72181";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"72181";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2023-09-01;;true;;;OpenStreetMap;WGS84;
