X;Y;osm_id;name;religion;religion_denomination;operator;wheelchair;opening_hours;com_insee;com_nom
2.76640856239707;45.4636753560964;way/79094298;;;;;;;"63279";Picherande
2.60823272065894;45.3435107962889;way/370017039;;;;;;;"15185";Saint-Étienne-de-Chomeil
2.49182312552629;45.3982108510316;way/84627339;;;;;;;"19028";Bort-les-Orgues
2.54857371330561;45.3422452407031;way/165739106;;christian;;;;;"15008";Antignac
2.55019686962656;45.3428561879965;way/620170238;;;;;;;"15008";Antignac
2.37901492929405;45.3300703016799;way/259328331;;;;;;;"15254";Veyrières
2.44297931380679;45.3186344728437;way/166561374;;christian;;;;;"15223";Sauvat
2.40232190106123;45.4537759814496;way/167870400;;;;;;;"19128";Margerides
2.53793842141371;45.5494070057981;way/85486178;;;;;;;"63421";Singles
2.41246918698641;45.4155916727744;way/295285431;;;;;;;"19252";Sarroux - Saint-Julien
2.45905284691302;45.6633582289513;way/196836314;;;;;;;"19080";Eygurande
2.41313591917381;45.5048688476346;way/187011079;;;;;;;"19190";Saint-Bonnet-près-Bort
2.43185844054759;45.8127336748544;way/452728614;Cimetière de Fernoel;;;;;;"63159";Fernoël
2.40460696231016;45.9177980024172;way/200500389;;;;;;;"23184";Saint-Bard
2.62823934998044;45.6455717006766;way/187758850;;;;;;;"63399";Saint-Sulpice
2.43827251336972;45.8842281465984;way/200661833;Cimetière de La Mazière aux Bonshommes;;;;;;"23129";La Mazière-aux-Bons-Hommes
2.56402503702697;45.8501536081543;way/183197440;;;;;;;"63118";Condat-en-Combraille
2.6350722126241;45.8394688316676;way/292295307;;;;;;;"63115";Combrailles
2.69219972151109;45.748595743022;way/897198497;;;;;;;"63289";Prondines
2.71438279644485;45.7645269215186;way/897200485;;;;;;;"63289";Prondines
2.48472622176806;45.919613178588;way/196836337;;;;;;;"23131";Mérinchal
2.67965944987321;45.7604260505769;way/205120938;;;;;;;"63289";Prondines
2.73386144999526;45.7226190507074;way/479512899;;;;;;;"63176";Heume-l'Église
2.64806780002824;45.731739050571;way/205117935;;;;;;;"63433";Tortebesse
2.77643996670182;45.9005516283299;way/197021577;;;;;;;"63363";Saint-Jacques-d'Ambur
2.89034965569679;45.7583070415774;way/83599382;;christian;catholic;;;;"63071";Ceyssat
2.82155299704806;45.8420420268545;way/181451807;;;;;;;"63055";Bromont-Lamothe
2.71971984305743;45.8978971104229;way/298571247;Cimetière de Miremont;;;;;;"63228";Miremont
2.80963582362024;45.6820849739527;way/78820292;;;;;;;"63305";Rochefort-Montagne
2.82812238705822;45.7011216259863;way/79514188;;;;;;;"63305";Rochefort-Montagne
2.91780512691532;45.7505727046087;way/376017212;;;;;;;"63071";Ceyssat
2.81254327094529;45.7392044281003;way/79514194;;;;;;;"63386";Saint-Pierre-Roche
2.82355550892981;45.7262280112936;way/224766601;;;;;;;"63386";Saint-Pierre-Roche
2.95139917471603;45.610025515496;way/85396547;;;;;;;"63449";Le Vernet-Sainte-Marguerite
2.84404827860772;45.6871594296274;way/197021534;Cimetière d'Orcival;;;;;;"63264";Orcival
2.67609944952187;45.6647516228139;way/85337165;;;;;;;"63370";Saint-Julien-Puy-Lavèze
2.65910935284236;45.7011197734697;way/85421578;;;;;;;"63053";Briffons
2.60421422686411;45.7100752985159;way/759900568;Cimetière Harki;;;;;;"63053";Briffons
2.80506457369536;45.5884685928257;way/122225957;Cimetière Paysager;christian;;;;;"63236";Mont-Dore
2.8079465789409;45.5787178109961;way/53161160;;;;;;;"63236";Mont-Dore
2.93994220842268;45.5514576058935;way/96325223;Cimetière;;;;;;"63401";Saint-Victor-la-Rivière
3.13823200263356;45.5055417142932;way/897193043;;;;;;;"63466";Vodable
3.03361980998067;45.6886632159994;way/83423776;Cimetière de Nadaillat;christian;catholic;;;;"63345";Saint-Genès-Champanelle
3.13515487779518;45.5002273603705;way/401181144;;;;;;;"63466";Vodable
3.00785226356391;45.7054049742555;way/95665511;Cimetière de Fontfreyde;christian;catholic;;;;"63345";Saint-Genès-Champanelle
2.96882618527315;45.7432079776137;way/93905706;;;;;;;"63345";Saint-Genès-Champanelle
3.02114941920455;45.7053019644588;way/297565218;;;;;;;"63345";Saint-Genès-Champanelle
3.01676156835818;45.7223532469843;way/93920007;;;;;;;"63345";Saint-Genès-Champanelle
3.01510659500316;45.7455163411628;way/463768155;;;;;;;"63345";Saint-Genès-Champanelle
2.99256212010323;45.7281640734327;way/76699149;;christian;catholic;;;;"63345";Saint-Genès-Champanelle
3.04908815980719;45.8488004439045;way/72350173;Cimetière de Malauzat;;;;;;"63203";Malauzat
3.06349189260409;45.7464973396481;way/155771321;;christian;;;;;"63070";Ceyrat
3.06683877776321;45.7327889734674;way/71198754;;christian;catholic;;;;"63070";Ceyrat
3.04146634903567;45.8764908415471;way/73027478;;;;;;;"63470";Volvic
3.22765502903078;45.8724346727215;way/203602731;;;;;;;"63089";Chappes
3.17942973297008;45.8530669816174;way/197021510;Cimetière;;;;;;"63322";Saint-Beauzire
3.12259828367723;45.710342280692;way/59641282;;christian;catholic;;;;"63302";La Roche-Blanche
3.10438703480023;45.8968955478414;way/34946746;Cimetière de Riom;;;;;;"63300";Riom
3.21030760120122;45.8413630939183;way/203602733;Cimetière;;;;;;"63200";Lussat
3.12993610921401;45.7028533537211;way/197021568;;;;;;;"63302";La Roche-Blanche
3.26052524660351;45.8936902587168;way/396425010;;;;;;;"63149";Entraigues
3.22601170716868;45.7083081837962;way/203602746;;;;;;;"63306";La Roche-Noire
3.3791679059861;45.3935831538643;way/202872206;Cimetière d'Auzon;;;;;;"43016";Auzon
3.38376261753008;45.3645098479724;way/897569506;;;;;;;"43017";Azérat
3.29539751257347;45.3379844701915;way/897569738;;;;;;;"43191";Saint-Géron
3.21105157868834;45.1149700538817;way/257373900;;;;;;;"15097";Lastic
3.22153241585164;45.3625677115679;way/85397574;;;;;;;"43121";Léotoing
3.12684603317703;45.405684019348;way/85398019;;;;;;;"63009";Ardes
3.13266339114053;45.3282360843897;way/897565161;;;;;;;"43014";Autrac
3.20405824955516;45.3421452368046;way/897564700;;;;;;;"43247";Torsiac
3.2147934587956;45.3510220522352;way/897564584;;;;;;;"43247";Torsiac
3.14250491038833;45.3892259235634;way/277558004;;;;;;;"63007";Apchat
2.98930444871071;45.3896926359895;way/176760334;;;;;;;"63313";Saint-Alyre-ès-Montagne
3.08540307184568;45.1835046618945;way/542240622;;;;;;;"15069";Ferrières-Saint-Mary
3.17415330001485;45.2630660005368;way/897588701;;;;;;;"15119";Massiac
3.06476226219485;45.1843662585417;way/143368753;;;;;;;"15069";Ferrières-Saint-Mary
3.20008451055169;45.2599718048722;way/156000124;Cimetière de Massiac;;;;;;"15119";Massiac
3.27428427530522;45.1069858582941;way/165736584;;christian;;;;;"15158";Rageade
3.26541168981596;45.2771604629958;way/897590833;;;;;;;"43170";Saint-Beauzire
3.48276567081138;45.1273906368064;way/169964579;;;;;;;"43132";Mazeyrat-d'Allier
3.24502480498233;45.25466137534;way/437300764;Cimetière;;;;;;"43125";Lubilhac
3.52553900874488;45.1190591716315;way/202872217;;christian;catholic;;;;"43132";Mazeyrat-d'Allier
3.40056979098918;45.2626685798075;way/897591042;;;;;;;"43262";Vieille-Brioude
3.48755001606503;45.2156411349316;way/125626717;;;;;;;"43232";Salzuit
3.55835464205301;45.1297139822027;way/125669251;;;;;;;"43132";Mazeyrat-d'Allier
3.66664374956139;45.1458189718222;way/125626715;;;;;;;"43095";Fix-Saint-Geneys
3.54448337738969;45.1566093221496;way/150766195;;;;;;;"43188";Saint-Georges-d'Aurac
3.56331504203144;45.1850900950984;way/169822202;;;;;;;"43131";Mazerat-Aurouze
3.5801923950712;45.1849121528272;way/441123023;;christian;catholic;;;;"43131";Mazerat-Aurouze
3.54269183031257;45.2181985128966;way/196323994;;christian;catholic;;;;"43063";Chassagnes
3.56591632469149;45.2696490903102;way/276729422;;christian;catholic;;;;"43139";Montclard
3.35406534618841;45.2400229205426;way/126066456;;christian;;;;;"43206";Saint-Just-près-Brioude
3.64772028221083;45.3003950304886;way/446622716;;;;;;;"43076";Connangles
3.64592244763836;45.2193898786343;way/897605133;;;;;;;"43057";La Chapelle-Bertin
3.74490600645289;45.273617227079;way/317181705;;;;;;;"43093";Félines
3.60617683514557;45.2131661879525;way/440667936;;christian;catholic;;;;"43107";Josat
3.90784703811111;45.1456079026084;way/202963845;;;;;;;"43230";Saint-Vincent
3.74647698972933;45.1804607252038;way/197477583;;;;;;;"43043";Céaux-d'Allègre
4.70454713741766;45.3281448506989;way/153336487;;;;;;;"07344";Vinzieux
3.82281098344554;45.2215685398134;way/202963849;;;;;;;"43026";Bellevue-la-Montagne
3.94408008825855;45.2306790320183;way/162813231;;;;;;;"43164";Roche-en-Régnier
3.93835053650854;45.2221438022152;way/903011404;Cimetière;;;;;;"43164";Roche-en-Régnier
4.0469311619558;45.3693157611649;way/172348062;;;;;;;"42235";Saint-Hilaire-Cusson-la-Valmitte
3.96131584909238;45.3560852740943;way/170957636;;;;;;;"43212";Saint-Pal-de-Chalencon
3.94558709486901;45.3898263755142;way/170978315;;;;;;;"42318";Usson-en-Forez
4.07895131035583;45.4857752053262;way/903003362;;;;;;;"42060";Chenereilles
3.94630473642685;45.3891580187248;way/170978314;;;;;;;"42318";Usson-en-Forez
4.10131229918639;45.3744541105178;way/903007284;;;;;;;"42192";Rozier-Côtes-d'Aurec
4.1446231194209;45.377770047415;way/903009804;;;;;;;"42192";Rozier-Côtes-d'Aurec
4.04277392377254;45.4784992367694;way/177314528;;;;;;;"42140";Marols
4.08357917420064;45.488531563379;way/340923334;;;;;;;"42060";Chenereilles
4.01274512207071;45.4136565037869;way/175612955;;;;;;;"42091";Estivareilles
3.77391695463817;45.4472685210983;way/91741258;;;;;;;"63105";Chaumont-le-Bourg
3.7888976411538;45.3072387259276;way/195440358;;;;;;;"43108";Jullianges
3.77581838177498;45.336075218547;way/441685645;;christian;catholic;;;;"43228";Saint-Victor-sur-Arlanc
3.62348794022256;45.3203713603386;way/683866664;;;;;;;"43073";Cistrières
3.70615918805581;45.5312151254138;way/37902042;;;;;;;"63341";Saint-Ferréol-des-Côtes
3.52926980891486;45.3727059675108;way/224736582;;;;;;;"43226";Saint-Vert
3.54024772927981;45.7598598630364;way/168514094;Cimetière de Courpière;christian;;;;;"63125";Courpière
3.68209524583823;45.6601721089815;way/177637195;Marat;;;;;;"63207";Marat
3.56022137297692;45.819040357827;way/203748434;Cimetière d'Escoutoux;;;;;;"63151";Escoutoux
3.53993722547813;45.8558051531971;way/102153231;Cimetière des Limandons;christian;catholic;;;;"63430";Thiers
3.61745053881103;45.7243984891905;way/72401358;Cimetière d'Augerolles;;;;;;"63016";Augerolles
3.77474012786247;45.8477679510901;way/282890103;;;;;;;"42034";Cervières
3.54908107266684;45.8509882586238;way/112461603;Cimetière Saint-Jean;christian;catholic;;;;"63430";Thiers
3.78488162981273;45.8945315723777;way/188130194;;;;;;;"42339";Chausseterre
3.71389613771403;45.8906156573675;way/203748446;Cimetière d'Arconsat;;;;;;"63008";Arconsat
3.76948347698545;45.8206033302129;way/211888035;;;;;;;"42159";Noirétable
3.71616619653805;45.7856863446516;way/1079306939;;;;;;;"42159";Noirétable
3.7162678396265;45.7107792800428;way/203748419;Cimetière du Brugeron;;;;;;"63057";Le Brugeron
3.6369351485367;45.8592906181977;way/203748459;;;;;;;"63066";Celles-sur-Durolle
3.82794689265285;45.8849557408101;way/282495643;;;;;;;"42282";Saint-Romain-d'Urfé
3.83779291396637;45.8576385658493;way/206165243;;;;;;;"42047";Champoly
3.99131477467349;45.8485597617793;way/897613787;;;;;;;"42243";Saint-Julien-d'Oddes
3.84630875263191;45.7945601921773;way/383953025;;;;;;;"42217";Saint-Didier-sur-Rochefort
4.00752678388503;45.7327740664668;way/415350111;;christian;catholic;;;;"42313";Trelins
3.92013473344549;45.8349559614464;way/203748426;;;;;;;"42260";Saint-Martin-la-Sauveté
4.02928718435116;45.6956565467757;way/164243777;;;;;;;"42134";Marcilly-le-Châtel
4.03242968281781;45.6666640472347;way/300055524;;;;;;;"42179";Pralong
3.99973657257152;45.6183953722934;way/164062952;;;;;;;"42089";Essertines-en-Châtelneuf
4.086319133344;45.7331139341657;way/399743615;;christian;catholic;;;;"42219";Saint-Étienne-le-Molard
4.01425087368029;45.7116420059719;way/175492752;;;;;;;"42136";Marcoux
3.93428749146747;45.7009877691456;way/164084660;;;;;;;"42227";Saint-Georges-en-Couzan
3.9475230878886;45.6165213267093;way/200615603;;;;;;;"42188";Roche
4.09678183426101;45.555759236295;way/379171693;;;;;;;"42228";Saint-Georges-Haute-Ville
4.0049386130317;45.5888299178804;way/164182216;;;;;;;"42012";Bard
4.03618987886666;45.5403805411371;way/461723231;;;;;;;"42117";Lavieu
4.18086896888327;45.530290645625;way/56017913;Cimetière de Sury-le-Comtal;;;;;;"42304";Sury-le-Comtal
4.32409302912124;45.5808422325828;way/833767939;;;;;;;"42043";Chambœuf
4.40546093149984;45.5877746737531;way/224258739;;;;;;;"42062";Chevrières
4.38358903736543;45.6774648625518;way/165250836;;;;;;;"69132";Meys
4.35060438615715;45.6629541587476;way/319205726;;;;;;;"42138";Maringes
4.30724261939087;45.7070857116413;way/304356941;;christian;catholic;;;;"42319";Valeille
4.21917004841774;45.7420064690916;way/203798768;;christian;catholic;;;;"42094";Feurs
4.21808490560779;45.7395380750124;way/142602252;Nouveau Cimetière;christian;;;;;"42094";Feurs
4.18121244267588;45.8194695355237;way/203798770;;;;;;;"42011";Balbigny
4.17704106045194;45.8193389008629;way/156459112;;;;;;;"42011";Balbigny
4.33373912134937;45.79455722563;way/205824727;;;;;;;"42165";Panissières
4.21658335801241;45.8456921400979;way/156459113;;;;;;;"42011";Balbigny
4.14134831988375;45.8752733501817;way/339876160;;;;;;;"42171";Pinay
4.39076683080022;45.718763567633;way/143184118;;;;;;;"69099";Haute-Rivoire
4.27549088498087;45.793820657718;way/205824726;;;;;;;"42193";Rozier-en-Donzy
4.3345312882464;45.7952467536288;way/188055030;;;;;;;"42165";Panissières
4.45510356536545;45.8217297912933;way/311547287;;;;;;;"69139";Montrottier
4.49571114830154;45.7099077678218;way/149737619;;;;;;;"69203";Saint-Genis-l'Argentière
4.46390650291338;45.7961427512476;way/191557992;;;;;;;"69139";Montrottier
4.57105563546218;45.7394176604646;way/150936232;;;;;;;"69067";Courzieu
4.69365448091029;45.7252618450895;way/205824721;;;;;;;"69028";Brindas
4.62480436277211;45.8364386570443;way/136443577;Cimetière de L'Arbresle;;;;;;"69086";Fleurieux-sur-l'Arbresle
4.65059762314937;45.8374333610672;way/136443578;;;;;;;"69086";Fleurieux-sur-l'Arbresle
4.69497929393739;45.6428704050091;way/137893991;;;;;;;"69219";Saint-Laurent-d'Agny
4.63731419073956;45.6809800127002;way/58882437;;;;;;;"69249";Thurins
4.48438898821003;45.5738120562641;way/971642577;;;;;;;"42133";Marcenod
4.67567173446366;45.6199467239165;way/148546682;;;;;;;"69141";Mornant
4.54202927265299;45.5551201024453;way/972182166;;;;;;;"42283";Saint-Romain-en-Jarez
4.50048384584217;45.6521227774102;way/682254542;;;;;;;"69042";La Chapelle-sur-Coise
4.54428305335989;45.5229841801401;way/311954174;;;;;;;"42032";Cellieu
4.48535198450817;45.5459725918988;way/126242420;;;;;;;"42208";Saint-Christo-en-Jarez
4.62175432172149;45.5245743296282;way/144493280;Cimetière de Rive-de-Gier;;;;;;"42186";Rive-de-Gier
4.61344082341321;45.5571933073223;way/139729593;;;;;;;"42242";Saint-Joseph
4.57050686319818;45.5969091333325;way/137730321;;;;;;;"69184";Sainte-Catherine
4.6850532652801;45.4188360165389;way/312321646;;;;;;;"42168";Pélussin
4.62029305424248;45.5236140669355;way/144493286;Cimetière de Rive-de-Gier;;;;;;"42186";Rive-de-Gier
4.6611234272427;45.5233798925224;way/170627956;;;;;;;"69119";Longes
4.68495884613408;45.5029585601071;way/892982304;;;;;;;"69119";Longes
4.67409920568263;45.5396765546779;way/137055755;;;;;;;"69252";Trèves
4.65520171413849;45.3442614059805;way/266193977;;;;;;;"42201";Saint-Appolinard
4.56681467960144;45.3479828810807;way/403785879;;;;;;;"42101";Graix
4.6726650909584;45.4249760552288;way/312659282;Cimetière des Croix;;;;;;"42168";Pélussin
4.66419923582575;45.3696170418685;way/266214092;;;;;;;"42326";Véranne
4.57958364668428;45.4509750254248;way/203558775;;;;;;;"42308";La Terrasse-sur-Dorlay
4.56913057992735;45.3202050365985;way/266040837;;;;;;;"42310";Thélis-la-Combe
4.44036930845029;45.3851827326515;way/422127991;;;;;;;"42172";Planfoy
4.55585621431022;45.3271333174509;way/423801682;;;;;;;"42310";Thélis-la-Combe
4.38471958276077;45.4876766982589;way/144836566;;;;;;;"42311";La Tour-en-Jarez
4.51834169542034;45.4210057617303;way/265747681;;christian;;;;;"42322";La Valla-en-Gier
4.13256305434297;45.4162019592957;way/903007035;;;;;;;"42001";Aboën
4.37728476389961;45.4890023330183;way/496153547;;;;;;;"42092";L'Étrat
4.26221092935216;45.5157051597532;way/203558766;;;;;;;"42279";Saint-Just-Saint-Rambert
4.37844170332775;45.3559052809768;way/164142804;;;;;;;"42286";Saint-Romain-les-Atheux
4.23899115433702;45.5030139075046;way/158492343;;;;;;;"42279";Saint-Just-Saint-Rambert
4.24786092045596;45.3422281863443;way/379374559;;christian;;;;;"43153";Pont-Salomon
4.16881961073659;45.295534545396;way/49837502;;;;;;;"43137";Monistrol-sur-Loire
4.36120385838276;45.3183642650752;way/203558771;;;;;;;"42115";Jonzieux
4.29819352041594;45.1862872559258;way/235377538;;;;;;;"43159";Raucoules
4.34745554037626;45.2174838533729;way/203558746;;;;;;;"43087";Dunières
4.31227848332812;45.2927347201043;way/160105396;;;;;;;"43227";Saint-Victor-Malescours
4.40521993166726;45.2328157528266;way/203558754;;;;;;;"43163";Riotord
4.46939696264457;45.2221523143382;way/892261520;;;;;;;"43163";Riotord
4.64894889083179;45.0363021970675;way/146968995;;;;;;;"07014";Arlebosc
4.4479906000489;45.2810629008912;way/413294960;;;;;;;"42280";Saint-Régis-du-Coin
4.49372798474161;45.0253356786095;way/145480106;;;;;;;"07114";Labatie-d'Andaure
4.69347955336909;45.0656716348833;way/987206147;;;;;;;"07069";Colombier-le-Vieux
4.69272728415526;45.0653239483405;way/146293124;;christian;;;;;"07069";Colombier-le-Vieux
4.63134708772911;45.0882410175027;way/203558769;Cimetière des soeurs du couvent Saint-Joseph;christian;catholic;;;;"07236";Saint-Félicien
4.62435080166921;45.0867041695596;way/94281614;;christian;;;;;"07236";Saint-Félicien
4.57248177726714;44.9548584568779;way/445162642;;;;;;;"07218";Saint-Basile
4.5947917422128;44.9578763000497;way/895056628;;;;;;;"07218";Saint-Basile
4.46076426238558;44.9022444070904;way/176274768;;;;;;;"07276";Saint-Michel-d'Aurance
4.54589270003239;44.9585321007588;way/445218467;;;;;;;"07218";Saint-Basile
4.566684503646;44.9019671212976;way/445527230;;;;;;;"07244";Saint-Jean-Chambre
4.52791426051019;44.9493781591954;way/895056571;;;;;;;"07218";Saint-Basile
4.54718682085179;44.9314429719533;way/445162645;;;;;;;"07218";Saint-Basile
4.68882771559115;44.9879890451134;way/397519506;;;;;;;"07095";Gilhoc-sur-Ormèze
4.62858793694236;44.9611931894321;way/895056587;;;;;;;"07216";Saint-Barthélemy-Grozon
4.66521942464957;44.9557627889987;way/895056621;;;;;;;"07216";Saint-Barthélemy-Grozon
4.62082690320534;44.8375244566413;way/895056473;;;;;;;"07278";Saint-Michel-de-Chabrillanoux
4.66605488196906;44.7116282123683;way/39516096;;;;;;;"07066";Chomérac
4.59774453072762;44.8961191808076;way/895056629;;;;;;;"07314";Silhac
4.64047111898712;44.8648649283956;way/895056625;;;;;;;"07314";Silhac
4.60247714547591;44.8408418512672;way/556231309;;;;;;;"07278";Saint-Michel-de-Chabrillanoux
4.63116493426108;44.8415072594922;way/895056546;;;;;;;"07278";Saint-Michel-de-Chabrillanoux
4.63134552195865;44.8626252851423;way/895056626;;;;;;;"07314";Silhac
4.60394228703806;44.8808572528105;way/445822001;;;;;;;"07314";Silhac
4.61866294217332;44.861548831362;way/895056627;;;;;;;"07314";Silhac
4.47081414739731;44.7696331009787;way/895056490;;;;;;;"07253";Saint-Julien-du-Gua
4.49614621484608;44.7790917548825;way/895056483;;;;;;;"07104";Issamoulenc
4.44199746961413;44.7685093620265;way/242845952;;;;;;;"07253";Saint-Julien-du-Gua
4.57679839932946;44.8798419761192;way/203558770;;;;;;;"07048";Chalencon
4.45895318659783;44.7815599178153;way/895056491;;;;;;;"07104";Issamoulenc
4.45355635141829;44.8764224482959;way/895056457;;;;;;;"07220";Saint-Christol
4.4539139350729;44.8603434915709;way/895056458;;;;;;;"07220";Saint-Christol
4.56278434559078;44.8397305493799;way/895056486;;;;;;;"07096";Gluiras
4.5218240440498;44.846660804974;way/300445542;;;;;;;"07096";Gluiras
4.43208232350512;44.8656636343098;way/895056561;;;;;;;"07220";Saint-Christol
4.43312073180776;44.8656918634383;way/895056461;;;;;;;"07220";Saint-Christol
4.4328375402385;44.8654978635327;way/895056459;;;;;;;"07220";Saint-Christol
4.56369486336813;44.8401780539928;way/895056484;;;;;;;"07096";Gluiras
4.56258976892634;44.8405415122922;way/895056582;;;;;;;"07096";Gluiras
4.5215389120695;44.8480357063316;way/300445541;;;;;;;"07096";Gluiras
4.31021185228525;44.8364371555305;way/593506318;;;;;;;"07049";Le Chambon
4.4407133568538;44.8662238000126;way/294058869;;;;;;;"07220";Saint-Christol
4.43727468661678;44.8658823274877;way/294058871;;;;;;;"07220";Saint-Christol
4.40319356352685;44.8160772595797;way/223007915;;;;;;;"07149";Marcols-les-Eaux
4.24190039156463;44.7401611828252;way/149210958;;;;;;;"07045";Burzet
4.29941240992647;44.8491967280282;relation/11081613;;;;;;;"07209";Saint-Andéol-de-Fourchades
4.37670868836999;44.7420755567851;way/895056494;;;;;;;"07093";Genestelle
4.1577481210199;44.7762386554149;way/895056576;;;;;;;"07326";Usclades-et-Rieutord
4.16311070773498;44.7654408312334;way/895056495;;;;;;;"07326";Usclades-et-Rieutord
4.15537246446825;44.777110533461;way/170270424;;;;;;;"07326";Usclades-et-Rieutord
4.2418564949967;44.696519944744;way/856477485;Cimetière de Champagne;;;;;;"07156";Meyras
4.23952240993662;44.8995805248759;way/170421344;;;;;;;"07037";Borée
4.2660271952048;44.6803053181383;way/555284182;;;;;;;"07156";Meyras
4.26540480096175;44.6797778631768;way/555284172;;;;;;;"07156";Meyras
4.14555980001854;44.7225828007473;way/609316368;;;;;;;"07200";Le Roux
4.32048844047759;45.0215792052229;way/206111450;;;;;;;"07151";Mars
4.06432038103717;44.9369350012478;way/382358836;;;;;;;"43098";Freycenet-la-Tour
4.31825745857781;45.0218329495265;way/169490597;;;;;;;"07151";Mars
4.33749571266252;45.0072859504009;way/94729418;;;;;;;"07151";Mars
4.02794127356895;44.903248152374;way/190516735;;;;;;;"43156";Présailles
3.91879006734275;44.9911658247549;way/516894011;;;;;;;"43078";Coubon
4.00585889921225;45.0734113936274;way/171632353;;;;;;;"43181";Saint-Étienne-Lardeyrol
3.91564684578964;44.9968758706617;way/202963847;;;;;;;"43078";Coubon
3.53091761115793;45.0760403422641;way/196955470;;christian;catholic;;;;"43056";Chanteuges
3.78253045008109;45.0507604027402;way/317900488;;;;;;;"43233";Sanssac-l'Église
3.7721017484824;45.0083768580973;way/196819672;;;;;;;"43018";Bains
3.73481044063875;44.9045930248402;way/228374517;;;;;;;"43145";Ouides
3.57116321262972;45.0274325453103;way/222617660;;christian;catholic;;;;"43060";Charraix
3.57062740565353;45.0288405950698;way/227521096;;;;;;;"43060";Charraix
3.71929966914609;44.8138927473375;way/444711846;;christian;catholic;;;;"48139";Saint Bonnet-Laval
3.68523920637259;44.8064736533181;way/444716249;;christian;catholic;;;;"48139";Saint Bonnet-Laval
3.70499126641284;44.8560169559305;way/902989979;;;;;;;"43173";Saint-Christophe-d'Allier
3.80482202536222;44.9271861179248;way/202872230;;;;;;;"43042";Cayres
3.65694039312525;44.8528315278773;way/283852085;;christian;catholic;;;;"48038";Bel-Air-Val-d'Ance
3.64990809291229;44.8108413802787;way/493235057;;;;;;;"48038";Bel-Air-Val-d'Ance
3.62573058778774;44.8404048015812;way/213182446;Cimetière de Saint-Symphorien;christian;catholic;;;;"48038";Bel-Air-Val-d'Ance
3.60754818528929;44.7053573208144;way/398968682;;christian;catholic;;;;"48182";Saint-Sauveur-de-Ginestoux
3.97006046896671;44.8056705184933;way/202781861;;christian;catholic;;;;"07071";Coucouron
3.91111458074199;44.8028099641615;way/57378249;;;;;;;"43215";Saint-Paul-de-Tartas
4.02932384154121;44.8424390196856;way/199801830;;;;;;;"07106";Issarlès
3.99045136929594;44.8390629789074;way/532488859;;;;;;;"43109";Lafarre
4.11710729966612;44.6648419417158;way/678887205;;;;;;;"07153";Mayres
4.08803090466922;44.7291932424352;way/148258638;;;;;;;"07154";Mazan-l'Abbaye
4.04875864540783;44.6005654101757;way/195618586;;;;;;;"07144";Loubaresse
3.95306553718843;44.5589888359384;way/895056556;;;;;;;"48119";Prévenchères
3.98790820296331;44.4780835216965;way/895056551;;;;;;;"07266";Sainte-Marguerite-Lafigère
3.90912151288499;44.5186397748155;way/611883287;Cimetière de Prévenchères;;;;;;"48119";Prévenchères
3.93112182141675;44.4780532763569;way/163291386;Cimetière de la Garde Guérin;;;;;;"48119";Prévenchères
3.61700453969196;44.3870590548604;way/290805289;;;;;;;"48028";Les Bondons
3.56111691444655;44.5600737370435;way/491773708;;;;;;;"48029";Le Born
4.02372903596592;44.4175361156708;way/193484303;;;;;;;"30153";Malons-et-Elze
3.74270374645366;44.2706793900137;way/610902453;Cimetière de Cassagnas;;;;;;"48036";Cassagnas
4.00226349686115;44.444392677167;way/713736908;;;;;;;"30153";Malons-et-Elze
4.3505331546092;44.3131720447782;way/189931361;;;;;;;"30029";Barjac
4.02631485701178;44.3265450507012;way/483776551;;;;;;;"30316";Sénéchas
4.28938343013261;44.3983371221259;way/626024252;Cimetière de Grospierres;christian;catholic;;;;"07101";Grospierres
4.15048825726967;44.3408731157481;way/285407190;;;;;;;"07280";Saint-Paul-le-Jeune
4.26449885652207;44.3902425531349;way/416451672;Cimetière Comps;;;;;;"07101";Grospierres
4.19796427444136;44.3759666090531;way/335250677;;;;;;;"07031";Berrias-et-Casteljau
4.13068414730983;44.4163410716375;way/172997695;Cimetière de Chambonas;;;;;;"07050";Chambonas
4.1360757730423;44.4758851773931;way/895056552;;;;;;;"07088";Faugères
4.24327168287836;44.4764164770327;way/202781894;;;;;;;"07110";Joyeuse
4.31951895526199;44.4355733447488;way/285767908;;;;;;;"07207";Saint-Alban-Auriolles
4.25763320087707;44.480507679012;way/645933630;;christian;;;;;"07199";Rosières
4.22490962119354;44.6769059640685;way/202781858;;;;;;;"07322";Thueyts
4.25114976383684;44.5643680930355;way/168651293;;;;;;;"07109";Joannas
4.25466802960175;44.4967194603531;way/895056523;;;;;;;"07199";Rosières
4.15293139331294;44.6285358366806;way/895056505;;;;;;;"07315";La Souche
4.19639628905596;44.6283451626832;way/283394364;;;;;;;"07315";La Souche
4.50812791156468;44.6478766479108;way/895056497;;;;;;;"07077";Darbres
4.67313435583138;44.676047703199;way/556061322;Cimetière de Saint-Bauzile;;;;;;"07219";Saint-Bauzile
4.67010809488709;44.6249672539872;way/202872210;;;;;;;"07270";Saint-Martin-sur-Lavezon
4.57589285733236;44.4988407766993;way/663911344;;;;;;;"07332";Valvignères
4.64877927454873;44.640640700881;way/895056578;;;;;;;"07270";Saint-Martin-sur-Lavezon
4.68021031229467;44.5393488023959;way/202781864;;;;;;;"07319";Le Teil
