X;Y;osm_id;type;name;operator;sport;wheelchair;opening_hours;com_insee;com_nom
0.643618521578633;44.218633920136;way/1118024470;swimming_pool;;;;;;"47209";Pont-du-Casse
1.24678385291791;43.3578301818851;way/128805036;pitch;;;tennis;;;"31303";Longages
1.50841584994782;43.6035058007896;way/151882345;pitch;;;multi;;;"31044";Balma
55.4800159278614;-21.3364516759621;way/67634524;swimming_pool;;;;;;"97416";Saint-Pierre
-0.5817141;44.824757500484;node/8138043546;pitch;;;table_tennis;;;"33063";Bordeaux
5.6810505;45.1557293004526;node/9806188819;swimming_pool;;;;;;"38486";Seyssins
5.04519;47.3185300000938;node/3757189419;pitch;;;basketball;;;"21231";Dijon
1.60854810000018;43.5977778005494;way/1190580422;swimming_pool;;;;;;"31163";Drémil-Lafage
6.4158201;45.8597935003637;node/11144555442;pitch;;;table_tennis;;;"74160";Manigod
0.456519000053808;48.1081768000204;way/1108064435;pitch;;;boules;;;"72067";La Chapelle-Saint-Rémy
0.667376131961738;43.0798226133157;way/1262524873;swimming_pool;;;;;;"31247";Labarthe-Rivière
7.71165902032909;48.7378410166197;way/895031787;pitch;Aire sportive;;"basketball, handball";;;"67067";Brumath
1.38579747013173;43.4841828623267;way/155689363;pitch;;;multi;;;"31421";Pins-Justaret
4.68205505000555;46.3117794503801;way/317904993;pitch;Agorespace;;multi;;;"71518";Serrières
-1.4193793;43.6613287005405;node/8532246072;pitch;Hossegor Pétanque club;;boules;;;"40304";Soorts-Hossegor
8.84267254464447;41.7000678174662;way/1088210831;swimming_pool;;;;;;2A189;Olmeto
1.56639800819424;43.558721895427;way/1005561593;pitch;;;basketball;;;"31284";Lauzerville
4.2107164499929;46.7880873005003;way/217345733;pitch;;;multi;;;"71531";La Tagnière
-1.0381052;45.9852100003448;node/9918640740;swimming_pool;;;;;;"17353";Saint-Laurent-de-la-Prée
4.7388117991849;46.102603293402;relation/5458873;track;;;athletics;;;"69019";Belleville-en-Beaujolais
1.39571459999642;43.5600009506018;way/371663728;pitch;;;multi;;;"31555";Toulouse
-0.5999885;44.8265212004839;node/11761822138;pitch;;;table_tennis;;;"33063";Bordeaux
4.9309998;44.2294471005234;node/3147459496;pitch;;;boules;;;"84028";Cairanne
9.12772784999773;42.4181244505166;way/835234118;pitch;;;boules;;;2B081;Castiglione
8.69469694889713;42.2677922678058;way/429736674;swimming_pool;;;;;;2A198;Ota
-0.711103099522111;47.117699869191;way/55461230;pitch;;;tennis;;;"49371";Vezins
-62.8397202165901;17.9010254003813;way/364705191;swimming_pool;;;;;;"97701";Saint-Barthélemy
4.89570347859423;44.0799676902344;way/386946169;pitch;;;equestrian;;;"84039";Courthézon
5.2649186;43.428287800542;node/11078547417;sports_centre;Block'Out Vitrolles;Block'Out;climbing;yes;"Mo-Fr 11:00-23:00; Sa-Su 09:00-21:00; ";"13117";Vitrolles
-1.00370203690756;44.6842251852809;way/925257963;swimming_pool;;;;;;"33019";Audenge
3.15126178833978;49.5145649874821;way/554006407;pitch;;;soccer;;;"02093";Blérancourt
5.22655820000871;46.1964380503491;way/1119350407;pitch;;;basketball;;;"01053";Bourg-en-Bresse
-4.4731625;48.3987629998411;node/4972453490;sports_centre;Crossfighting club;;;;;"29019";Brest
0.4924281;48.0585321999237;node/9212739282;sports_centre;Salle Alhéna;;;;;"72090";Connerré
6.012208;45.4348758004209;node/9878436535;swimming_pool;;;;;;"38314";Pontcharra
2.4455466;44.9110429004765;node/3685461228;sports_centre;;;;;;"15014";Aurillac
0.3390358;42.841577500532;node/11459943969;fitness_station;;;fitness;;;"65465";Vielle-Aure
1.44333215526296;43.3772693852718;way/1055055069;horse_riding;Pôle Hippique d'Auterive;;;;;"31033";Auterive
6.51341037723099;43.1784717344234;way/179854048;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
4.48415112623024;47.1328943382572;way/945835101;pitch;;;tennis;;;"21023";Arnay-le-Duc
-1.68275837203732;47.2203021232933;way/162669959;pitch;;;soccer;;;"44047";Couëron
0.858587995386945;44.8735892812112;way/425192035;swimming_pool;;;;;;"24318";Paunat
0.318835139224525;44.3920939719581;way/124390432;sports_centre;Gymnase;;;;;"47310";Tonneins
4.73729558062637;46.1128132182809;way/504903213;sports_centre;;;;;;"69019";Belleville-en-Beaujolais
1.32094393639099;43.645636585797;way/73190128;swimming_pool;;;;;;"31150";Cornebarrieu
6.0746602;43.0947353005386;node/7342967013;pitch;;;boules;;;"83034";Carqueiranne
2.2263334;48.8931265997188;node/7215213637;fitness_station;;;fitness;;;"92050";Nanterre
0.189216083885231;43.9343518828039;way/307300853;swimming_pool;;;;;;"32290";Montréal
4.36681534326099;49.5145475390309;way/337857238;track;;;running;;;"08362";Rethel
1.3529612;49.1496284996553;node/10072547274;fitness_station;;;;;;"27517";Saint-Aubin-sur-Gaillon
5.73763145000206;43.164314050544;way/296762410;swimming_pool;;;;;;"83027";La Cadière-d'Azur
6.01524498499558;48.7152568450466;way/610879470;pitch;;;;;;"54557";Bois-de-Haye
-0.4787029;47.4710564000601;node/2649739319;fitness_station;;;;;;"49267";Saint-Barthélemy-d'Anjou
1.52155838128683;43.6034165230392;way/1230934608;pitch;;;equestrian;;;"31184";Flourens
1.6517633;43.6953694005401;node/5006799416;sports_centre;;;swimming;;;"31388";Montpitol
1.072209;49.4093226995917;node/9879699162;pitch;;;table_tennis;;;"76681";Sotteville-lès-Rouen
-149.520529247467;-17.5241761169877;way/939117975;pitch;;;volleyball;;;"98712";ʻĀrue
2.2604893;48.9338532997087;node/7700601487;pitch;;;table_tennis;;;"92025";Colombes
1.32204802542476;43.5897529874684;way/74788489;swimming_pool;;;;;;"31557";Tournefeuille
-149.459398379653;-17.7756173036272;way/747401561;swimming_pool;;;;;;"98734";Papara
2.56114249973211;45.0163346688354;way/709796324;swimming_pool;;;;;;"15096";Lascelle
-0.732188786125867;45.744993671154;way/966018635;swimming_pool;;;;;;"17262";Nieul-lès-Saintes
1.1756579046894;43.3736854403121;way/128809593;pitch;;;tennis;;;"31065";Bérat
-1.13306787514437;44.7727122879944;way/218033195;pitch;;;tennis;;;"33011";Arès
-1.75038070808893;46.6533764460501;way/436566361;sports_centre;;;swimming;;;"85236";Saint-Julien-des-Landes
2.03226166939851;47.734562886871;way/362359173;pitch;;;tennis;;;"45200";Ménestreau-en-Villette
-1.3823214;43.7962069005382;node/9883047826;swimming_pool;;;;;;"40181";Messanges
-1.2418758;44.4473673005115;node/9879563117;swimming_pool;;;;;;"40046";Biscarrosse
7.77619133498299;48.8173743529032;way/489457981;pitch;;;basketball;;;"67180";Haguenau
-0.67003691130751;48.0210158125004;way/774889575;pitch;;;basketball;;;"53175";Parné-sur-Roc
5.6848799;45.1147834004569;node/9871620022;swimming_pool;;;;;;"38111";Claix
2.08754277633348;49.3421039023183;way/589663207;pitch;;;bowls;;;"60030";Auteuil
5.08217428921671;45.5526735844616;way/245448322;swimming_pool;;;;;;"38389";Saint-Georges-d'Espéranche
4.23235874734607;43.9468523784815;way/168677303;swimming_pool;;;;;;"30255";Saint-Geniès-de-Malgoirès
1.13268249998437;44.5027562507268;way/204340278;pitch;;;tennis;;;"46231";Puy-l'Évêque
166.470980784821;-22.2557389602718;way/427357964;swimming_pool;;;;;;"98818";Nouméa
55.2617506669771;-21.0484631687573;way/974142203;sports_centre;Complexe Sportif;;;;;"97415";Saint-Paul
1.2706497;43.5766288005414;node/8670979411;pitch;;;boules;;;"31526";La Salvetat-Saint-Gilles
0.422605743352066;49.0218641237202;way/1051530937;pitch;;;;;;"14740";La Vespière-Friardel
4.94552096647113;44.5485399004448;way/800960572;swimming_pool;;;;;;"26045";La Bégude-de-Mazenc
1.95296477024614;44.0698245892501;way/167349497;pitch;;;tennis;;;"81069";Cordes-sur-Ciel
-3.14519052360426;48.5802849133921;way/128517254;pitch;;;;;;"22161";Pabu
0.710838437686101;45.8773334817886;way/430177864;pitch;;;boules;;;"16070";Chabanais
-1.94758594999585;47.1872212501636;way/1266753419;pitch;;;boules;;;"44005";Chaumes-en-Retz
1.56096016402814;43.51939939533;way/524954554;pitch;;;skateboard;;;"31169";Escalquens
6.09519916478112;45.8839222465909;way/1267950840;swimming_pool;;;;;;"74010";Annecy
55.5329244984678;-21.0362246555829;way/1107935962;track;;;running;;;"97421";Salazie
-1.60008985616734;48.1177031017107;way/24771872;sports_centre;Tennis municipal;;tennis;;;"35051";Cesson-Sévigné
-0.714327150437548;49.2830344999355;way/239577952;pitch;;;racquet;;;"14047";Bayeux
4.06548303620256;46.0364226285905;way/692571962;recreation_ground;;;;;;"42187";Roanne
-0.776414723003354;46.8386399491793;way/291977321;pitch;;;tennis;;;"85090";Sèvremont
6.1601416;48.6550640997779;node/7299096251;fitness_station;Barres parallèles;Ville de Vandœuvre-lès-Nancy;fitness;;;"54547";Vandœuvre-lès-Nancy
2.0172559683124;43.9178871136308;way/295309396;pitch;;;soccer;;;"81112";Labastide-de-Lévis
0.466102445748145;43.0808838487851;way/312134166;grass;Base ULM d'Anères;club An'Air;ulltralight_aviation;;;"65009";Anères
2.02781760573932;43.8837505811755;way/737488588;pitch;Aire de lancers;;athletics;;;"81093";Florentin
2.38917652542582;51.0365908154821;way/438265115;pitch;;;tennis;;;"59183";Dunkerque
2.10642140006181;47.9756319501265;way/533773017;pitch;;;tennis;;;"45327";Traînou
-1.4853684;47.2464164001094;node/11774252660;fitness_station;;;fitness;;;"44172";Sainte-Luce-sur-Loire
5.73130227208141;43.1916105371684;way/382744880;swimming_pool;;;;;;"83027";La Cadière-d'Azur
1.04068800496343;45.8944449009703;way/1236887396;swimming_pool;;;;;;"87185";Saint-Victurnien
-1.54055769797123;49.2915217839757;way/158335033;pitch;;Communauté de Communes Côte Ouest Centre Manche;tennis;;;"50236";La Haye
-0.823696176220996;46.8520652428234;way/294398750;pitch;;;soccer;;;"85090";Sèvremont
4.8426303;47.6981051000086;node/6566386131;pitch;Jeu de quille;;8spin;;;"21543";Saint-Broing-les-Moines
2.3587332;48.8487627997298;node/2299649407;pitch;;;table_tennis;;;"75056";Paris
-1.2302693;49.6087751995436;node/8769216455;pitch;;;table_tennis;;;"50433";Réville
2.38940133977773;51.035106570254;relation/13744778;stadium;;;;;;"59183";Dunkerque
0.063697095755985;43.2463684442986;way/122324276;sports_centre;Gymnase;;multi;;;"65440";Tarbes
6.5136320360138;43.1798314358011;way/1088500003;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
-0.4837031;43.3523446005418;node/9806103686;fitness_station;;;fitness;;;"64080";Aussevielle
4.8210215;45.7718616003764;node/6328826153;pitch;;;table_tennis;;;"69123";Lyon
-149.486618732698;-17.5050211511574;way/754129824;pitch;;;tennis;;;"98725";Māhina
2.09463608503463;49.4388231424825;way/106249566;sports_centre;;;multi;;;"60057";Beauvais
5.0770478;45.5559881004057;node/9818932252;swimming_pool;;;;;;"38389";Saint-Georges-d'Espéranche
3.01856954028854;44.4214961685642;way/975458339;swimming_pool;;;;;;"12247";Saint-Saturnin-de-Lenne
5.6781161;45.0884824004595;node/9869991317;swimming_pool;;;;;;"38524";Varces-Allières-et-Risset
-0.473813688731659;48.9260947104637;way/1232742767;pitch;Clecy - saint-omer;A.s. icare de basse normandie;free_flying;;;"14162";Clécy
2.08211534352039;47.2331349645241;way/91390896;sports_centre;Gymnase Henri Sellier;;multi;;;"18279";Vierzon
1.46137065842127;43.7806140003173;way/134769690;swimming_pool;;;;;;"31563";Vacquiers
1.39717543577016;43.5864221208202;way/517312375;track;;;athletics;;;"31555";Toulouse
4.8408165;46.3090073002919;node/3234976944;fitness_station;;;fitness;;;"01370";Saint-Laurent-sur-Saône
9.35025437460417;41.6572431626898;way/655293502;pitch;;;tennis;;;2A362;Zonza
1.4402789480593;43.6030339759126;way/807886181;recreation_ground;Cour Roquemaurel;;;;;"31555";Toulouse
45.1764387500049;-12.9303735504858;way/985062673;pitch;Terrain de Football de Bambo-Est;;soccer;;;"97603";Bandrélé
7.48780060741064;43.801973723847;way/1207271767;track;;;;;;"06083";Menton
2.32590012281418;43.242661056876;way/278088819;sports_centre;La salle intersport;;;;;"11279";Pennautier
2.79488348350585;42.5068046905884;way/215376826;swimming_pool;;;;;;"66178";Saint-Jean-Pla-de-Corts
0.63534075972709;44.2009660832656;way/1082951747;swimming_pool;;;;;;"47001";Agen
-1.23004806401443;46.6586439529433;way/231191845;pitch;;;tennis;;;"85093";Fougeré
-1.3117059;46.714798700218;node/3317480744;pitch;;;boules;;;"85089";La Ferrière
1.539828;43.5804830005414;node/1278847449;sports_centre;Gymnase Pierre Corraze;;;;;"31445";Quint-Fonsegrives
4.938807557447;49.6941262078243;way/160254549;stadium;Stade Louis-Dugauguez;;;;;"08409";Sedan
1.03338473307914;43.2407260770239;way/327339067;pitch;;;soccer;;;"31349";Mondavezan
2.2147907038079;49.0134334283044;way/419545169;pitch;Terrain vert de Boissy;;;;;"95607";Taverny
4.2781777;45.3020317004366;node/3742396104;pitch;Cercle bouliste;;boules;;;"43177";Saint-Didier-en-Velay
-61.5826533;16.2753308000559;node/4507530590;sports_centre;AGSN ski nautique;;sailing;;;"97103";Baie-Mahault
0.343267038804655;45.270824657347;way/1264785068;swimming_pool;;;;;;"24586";Villetoureix
1.2207843212607;42.9905901787783;way/342206715;pitch;;;soccer;;;"09164";Lescure
9.22249854379241;41.3785071759124;way/982004377;swimming_pool;;;;;;2A041;Bonifacio / Bunifaziu
0.630301703268355;44.1485669635151;way/1117392145;swimming_pool;;;;;;"47169";Moirax
4.76548369849607;46.2136331876247;way/126670879;swimming_pool;;;;;;"71090";La Chapelle-de-Guinchay
1.321785532387;43.6531563755537;way/1009228135;sports_centre;Complexe sportif Pierre de Coubertin;;;;;"31150";Cornebarrieu
55.2630157140667;-21.0545572372888;way/711117297;grass;;;golf;;;"97415";Saint-Paul
5.38105785604963;49.1572271088984;way/94430979;sports_centre;;;;;;"55545";Verdun
4.69409897997794;43.6588864272917;way/102060433;swimming_pool;;;;;;"13004";Arles
-0.297627349993112;44.6286735507152;way/452542352;pitch;;;tennis;;;"33253";Loupiac
-1.73807007673517;47.2831116674564;relation/3209440;track;;;;;;"44158";Saint-Étienne-de-Montluc
6.06824769660695;48.7052300600121;way/588475128;pitch;;;tennis;;;"54557";Bois-de-Haye
55.29128193258;-21.1740439152873;way/284941484;swimming_pool;;;;;;"97413";Saint-Leu
4.8319369850423;44.1298727083786;way/74670952;pitch;;;padel;;;"84087";Orange
5.01202413538233;43.926652463195;way/1252637641;swimming_pool;;;;;;"84132";Le Thor
55.3336916;-21.2627655002798;node/1927858966;sports_centre;École de surf du sud;;surfing;;;"97404";L'Étang-Salé
1.65315034997069;43.1352132506008;way/637189933;pitch;;;tennis;;;"09225";Pamiers
4.63934886682257;43.6908880395861;way/102091081;swimming_pool;;;;;;"13004";Arles
1.41112415003626;43.5320869006137;way/1150373677;pitch;;;basketball;;;"31433";Portet-sur-Garonne
3.70821013982872;50.0097168729979;way/191839316;sports_centre;Judo Club;;judo;;;"02103";Boué
-0.442475813600729;44.9948697499712;way/756237756;swimming_pool;;;;;;"33366";Saint-André-de-Cubzac
1.40944084999958;43.604849550576;way/615623313;pitch;;;boules;;;"31555";Toulouse
-1.59793845053353;46.9901925017888;way/192755297;pitch;;;soccer;;;"44083";La Limouzinière
1.96547650000301;47.9100119002731;way/1252817063;pitch;;;multi;;;"45284";Saint-Jean-de-Braye
4.64279744998774;46.2082531005227;way/315425450;pitch;;;tennis;;;"69258";Vauxrenard
1.38158225713627;43.5919103459822;way/74713425;swimming_pool;;;;;;"31555";Toulouse
1.56168230813093;43.5487969656373;way/1061069149;swimming_pool;;;;;;"31036";Auzielle
-1.35505918337723;46.2002967813754;way/1082960720;swimming_pool;;;;;;"17369";Saint-Martin-de-Ré
3.92574759999984;45.0161958505041;way/1082275822;swimming_pool;;;;;;"43078";Coubon
1.44687667186188;43.5680947639296;way/702695147;swimming_pool;;;;;;"31555";Toulouse
0.954412399998155;43.0175846505447;way/901164768;swimming_pool;;;;;;"31562";Urau
55.6370365914052;-21.3673261197725;way/699906890;swimming_pool;;;;;;"97412";Saint-Joseph
3.68835885996809;50.1223530708543;way/119787891;sports_centre;Complexe Jean-Marie Leblanc;;;;;"59331";Landrecies
5.50755416845598;48.5175101081413;way/1218517846;pitch;;;equestrian;;;"55215";Gondrecourt-le-Château
4.63900199371792;43.6908780148531;way/102088526;swimming_pool;;;;;;"13004";Arles
4.30992206450815;45.508802670339;way/783573051;swimming_pool;;;;;;"42097";La Fouillouse
2.5903018;48.8869252997204;node/8231279813;pitch;;;skateboard;;;"77108";Chelles
0.836039923038535;43.1059592869904;way/1146994753;swimming_pool;;;;;;"31246";Labarthe-Inard
4.8606697;43.8999237005357;node/9267196684;horse_riding;;;equestrian;;;"13027";Châteaurenard
-0.6418572;44.8208680004843;node/7016724632;fitness_station;Barre de traction;;fitness;;;"33281";Mérignac
55.223218849378;-21.0484292664748;way/1125558061;swimming_pool;;;;;;"97415";Saint-Paul
2.07614855001029;49.4394148499102;way/570043734;pitch;;;"soccer;basketball";;;"60057";Beauvais
1.18095011957906;43.0712413974653;way/375576912;golf_course;Golf du Cap;;golf;;;"09198";Montardit
5.2227092;46.1936163003114;node/11563629002;pitch;;;table_tennis;;;"01053";Bourg-en-Bresse
-1.37724230195027;47.7131751380702;way/717257515;pitch;;;tennis;;;"44036";Châteaubriant
1.34909105000488;43.6774929505524;way/1235818369;swimming_pool;;;;;;"31032";Aussonne
-149.553307736033;-17.5417519624504;way/121281794;pitch;Tennis Pater;;tennis;;;"98736";Pīraʻe
1.39508969999972;43.5919389005481;way/74708526;swimming_pool;;;;;;"31555";Toulouse
2.20226998460775;48.1643390336419;way/291369026;pitch;;;soccer;;;"45253";Pithiviers-le-Vieil
-3.26030618504096;47.8966647283284;way/891035753;pitch;;;tennis;;;"56104";Lanvaudan
2.2252843;48.9847727996961;node/8571975962;sports_centre;Ironie bodyfit;;;;;"95252";Franconville
5.39301940344005;49.1566249863123;way/939030843;pitch;;;;;;"55545";Verdun
7.1981904;48.1623780998987;node/7188839316;pitch;;;skateboard;;;"68097";Fréland
0.348745367433875;44.7981483783099;way/688020798;pitch;;;boules;;;"24193";Gageac-et-Rouillac
1.41041149929827;43.5286860520452;way/105809333;pitch;;;soccer;;;"31433";Portet-sur-Garonne
55.2548231002465;-21.0476700822129;way/711127769;grass;;;golf;;;"97415";Saint-Paul
5.19396898336428;49.4937546182331;way/395073723;pitch;;;;;;"55502";Stenay
-0.5732878;43.3991636005419;node/10130761636;pitch;;;table_tennis;;;"64061";Artix
-1.68547206930103;43.3816163899845;way/1107143445;swimming_pool;;;;;;"64189";Ciboure
9.3495021808437;42.7381545044187;way/669465405;swimming_pool;;;;;;2B109;Farinole
5.70524312539707;43.2054494819881;way/370371180;swimming_pool;;;;;;"83027";La Cadière-d'Azur
-0.008731444108839;49.1137453543673;relation/4820159;track;;;horse_racing;;;"14527";Belle Vie en Auge
2.26190410000033;43.6302832507624;way/240281803;pitch;;;tennis;;;"81065";Castres
5.25984695000077;46.1893619503927;way/492690414;pitch;;;beachvolleyball;;;"01053";Bourg-en-Bresse
8.142257;48.948759899705;node/1390241441;track;;;equestrian;;;"67315";Neewiller-près-Lauterbourg
2.55001070604175;50.7311224819229;way/150762986;pitch;;;soccer;;;"59295";Hazebrouck
4.59136015326438;46.131251503235;way/1235468444;pitch;Grand Crêt;Les ailes beaujolaises;free_flying;;;"69162";Quincié-en-Beaujolais
55.6262355977888;-21.3738180272324;way/606746809;track;;;running;;;"97412";Saint-Joseph
3.3182381;48.8586010997274;node/9308312421;pitch;;;table_tennis;;;"77030";Bellot
4.61081829804514;43.6859115680764;way/302431629;sports_centre;Piscine Philippe Rouget;;swimming;;;"13004";Arles
-1.67324278852636;43.3737444834687;way/1107747238;swimming_pool;;;;;;"64545";Urrugne
2.95412546070188;46.9489230354279;way/283410285;sports_centre;Piscine Municipale;;swimming;;;"18108";La Guerche-sur-l'Aubois
2.6266073538374;44.9797923684655;way/442842860;swimming_pool;;;;;;"15258";Vic-sur-Cère
5.00935679999692;47.3407067000957;way/668808947;swimming_pool;;;;;;"21617";Talant
0.469151350004992;44.8381090005422;way/383532343;pitch;;;basketball;;;"24037";Bergerac
-3.30338359713554;48.6326662880166;way/78264867;sports_centre;Gymnase de l'École Baloré;;multi;;;"22004";Bégard
6.94676437955046;48.9788316115058;way/131238081;pitch;;;soccer;;;"57267";Le Val-de-Guéblange
-0.616992750003962;44.8548904504848;way/937792910;track;;;running;;;"33063";Bordeaux
0.681834130158528;44.2000077326876;way/499031430;golf_course;;;;;;"47032";Bon-Encontre
1.46311088940445;43.6387807102872;way/76309482;pitch;Aire Couverte;;multi;;;"31555";Toulouse
0.445639344325917;43.3120056802449;way/302919112;pitch;;;multi;;;"65213";Guizerix
4.90746691095044;45.5178394389146;way/23427291;pitch;Stade de Malissol;;soccer;;;"38544";Vienne
-0.5962119;47.4655936000614;node/2427031281;sports_centre;Squash Lac de Maine;;;;;"49007";Angers
2.1615815;48.7076028997649;node/9353971616;fitness_station;;;fitness;limited;;"91272";Gif-sur-Yvette
4.16992280312365;45.2953095244903;way/62507382;sports_centre;Gymnase;;;;;"43137";Monistrol-sur-Loire
-0.371101;43.3125010005416;node/6770822510;pitch;;;table_tennis;;;"64445";Pau
7.7529402;48.581593299796;node/3062712000;sports_centre;Yogamoves;;yoga;;;"67482";Strasbourg
164.881366641911;-21.2225791061372;way/251585871;pitch;;;;;;"98825";Pouembout
-1.6009517;48.0407784999279;node/6977757075;pitch;;;table_tennis;;;"35352";Vern-sur-Seiche
3.55833302522812;50.4084805896165;way/1000369765;pitch;Espace multisport;;"soccer;basketball;multi;volleyball;handball";;;"59112";Bruay-sur-l'Escaut
6.0188437;45.4299444004215;node/9878436544;swimming_pool;;;;;;"38314";Pontcharra
4.63640025000002;43.6864662505456;way/102089761;swimming_pool;;;;;;"13004";Arles
-3.03714603979719;48.7789867393981;way/26461086;recreation_ground;;;;;;"22162";Paimpol
0.828147617672363;45.037918210858;way/223950789;pitch;;;soccer;;;"24220";Lacropte
-61.2618389973797;16.2563488447284;way/920719288;pitch;;;golf;;;"97125";Saint-François
2.282313;48.7519691997538;node/8910158187;pitch;;;table_tennis;;;"92002";Antony
55.431549350001;-20.8967917505029;way/678437325;pitch;;;soccer;;;"97411";Saint-Denis
4.06927004998252;46.0326536503869;way/1073870708;pitch;;;;;;"42187";Roanne
1.67554111716903;42.7773894167251;way/418081069;pitch;;;tennis;;;"09024";Aston
-2.30347521676936;47.3149581029804;way/71999183;swimming_pool;;;;;;"44151";Saint-André-des-Eaux
0.604753700003399;44.1870459007421;way/180943313;pitch;;;tennis;;;"47201";Le Passage
2.02693603609726;43.8837498939194;way/737381215;track;Piste d'athlétisme;;athletics;;;"81093";Florentin
2.87821674883588;42.7243260828815;way/1224374864;sports_centre;Stade Jean Rousset;;soccer;;;"66136";Perpignan
-0.6249998;47.4714147000601;node/5993086876;track;Parcours de santé;;running;;;"49020";Beaucouzé
-3.19997571949386;47.796176444165;way/290086589;pitch;;;soccer;;;"56021";Brandérion
5.6835971;45.1538162004528;node/9805869923;swimming_pool;;;;;;"38486";Seyssins
0.910590306117558;47.5107386094349;way/866438234;pitch;;;;;;"37166";Neuillé-le-Lierre
5.358296;46.4685050002639;node/3631828250;pitch;;;multi;;;"71243";Joudes
0.10448165000318;47.9977250001896;way/113575700;pitch;;;tennis;;;"72247";Pruillé-le-Chétif
6.5188481972701;43.1696045187667;way/179853921;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
0.846757226146811;44.9363599827808;way/704671290;pitch;;;tennis;;;"24362";Val de Louyre et Caudeau
55.3007752279561;-20.9323735711153;way/36863480;sports_centre;Complexe sportif Georges Lambrakis;;multi;;;"97407";Le Port
9.27834776161106;41.5434115798715;way/877544631;swimming_pool;;;;;;2A247;Porto-Vecchio
-1.6876988;48.0802606999185;node/5471019286;pitch;;;table_tennis;;;"35206";Noyal-Châtillon-sur-Seiche
4.09700504995828;49.9262338497102;way/919366660;pitch;;;tennis;;;"02381";Hirson
1.48249862906787;44.7324087789318;way/1070251006;swimming_pool;;;;;;"46334";Le Vigan
1.44197613042364;43.6391487023706;way/393278309;pitch;;;boules;;;"31555";Toulouse
6.52751921377196;43.1724563822739;way/179853639;swimming_pool;;;;;;"83036";Cavalaire-sur-Mer
3.03615420303213;42.5426056627477;way/1177553171;swimming_pool;;;;;;"66008";Argelès-sur-Mer
0.4548734;44.8479378004821;node/3995146269;pitch;skatepark bergerac;;skateboard;;;"24037";Bergerac
1.15006608698898;43.5125031276118;way/1019997403;farmyard;Haras de Saiguede;;;;;"31466";Saiguède
55.7952702624042;-21.1266145600769;way/218152707;recreation_ground;;;;;;"97419";Sainte-Rose
-3.15699937453606;48.5788822507526;way/543294832;sports_centre;EAG Akademi;;soccer;;;"22161";Pabu
1.87008969659065;47.7782677374897;way/614488273;pitch;;;;;;"45006";Ardon
-0.590509849997415;44.8394764507017;way/190437169;pitch;;;tennis;;;"33063";Bordeaux
9.52518050000126;42.3735781506568;way/227101478;pitch;;;"volleyball;soccer;basketball";;;2B313;San-Nicolao
-0.407519543851701;47.4439981949699;way/152463283;pitch;;;cycling;;;"49307";Loire-Authion
0.530358624645356;44.380103316076;way/130888288;pitch;;;tennis;;;"47306";Le Temple-sur-Lot
-1.49115;43.5301600005418;node/6020266958;track;;;athletics;;;"64140";Boucau
166.465422270625;-22.2347182024903;way/553860110;pitch;;;;;;"98818";Nouméa
-0.997818656145272;44.6641097765205;way/230812003;pitch;;;tennis;;;"33051";Biganos
2.31580769694971;51.0300798836535;way/1056189907;pitch;;;boules;;;"59183";Dunkerque
-0.588605940569009;45.106089030689;way/756945321;swimming_pool;;;;;;"33047";Berson
3.80247396496179;43.6271921045364;way/468739556;golf_course;"Compact 9 trous ""Executive""";;;;;"34123";Juvignac
1.55744793480855;43.5577340718294;way/897141163;swimming_pool;;;;;;"31284";Lauzerville
0.943974389860329;44.9188053494957;way/1160192544;swimming_pool;;;;;;"24067";Le Bugue
-2.29232814167639;47.2743885178411;way/75832042;swimming_pool;;;;;;"44132";Pornichet
2.91982830002195;46.8337084504085;way/664920105;pitch;;;tennis;;;"18242";Sancoins
1.13091961844505;45.7913270245124;way/1236605398;pitch;;;boules;;;"87001";Aixe-sur-Vienne
1.4822315;43.6458498005407;node/5716067200;fitness_station;;;fitness;;;"31561";L'Union
2.70781403394102;42.5772415397466;way/1154270566;pitch;;;;;;"66029";Caixas
2.413572;48.6026814997908;node/6551813707;fitness_station;;;fitness;;;"91340";Lisses
5.06543299387854;47.7849708309474;way/218996625;pitch;;;soccer;;;"52023";Auberive
0.611752612007785;44.1540089132213;way/1095611151;swimming_pool;;;;;;"47169";Moirax
5.8173355;45.2424431004433;node/9808614317;swimming_pool;;;;;;"38397";Saint-Ismier
2.9949863;43.5745053005415;node/9070606414;sports_centre;Arbracadabranche;;climbing_adventure;;;"34273";Saint-Martin-de-l'Arçon
1.3415409;43.5405706005417;node/11455345576;fitness_station;;;fitness;;;"31157";Cugnaux
4.09393757630518;46.0558870291101;way/972564598;pitch;;;boules;;;"42187";Roanne
0.326257957795851;44.0749322416788;way/293792223;swimming_pool;;;;;;"47103";Fréchou
3.3227765;43.7326960005394;node/5443997497;pitch;;;boules;;;"34142";Lodève
0.6567245;42.9165703005343;node/10781825666;pitch;;;boules;;;"31316";Marignac
-0.622078247026446;48.299405989276;way/151955443;sports_centre;;;;;;"53147";Mayenne
0.618749453296692;44.1969459661685;way/1082304628;swimming_pool;;;;;;"47001";Agen
0.585915766485528;43.6342893344457;way/86637465;pitch;Stade du Moulias;;multi;;;"32013";Auch
